sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:01:56;19;16.8;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:06:42;16.2;15;11.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:11:52;20;17.6;13.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:17:06;17.6;16.4;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:22:06;19;17.6;12.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:27:24;22;19.4;13.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:31:42;23;19;13.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:36:52;22.4;19.2;13
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:41:52;21.2;18.6;14
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:47:08;21.6;20.2;15
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:51:48;21.6;19.2;14.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T00:56:56;21;19.8;14.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:02:00;24.2;21.4;15.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:06:43;26.4;24.4;16.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:12:09;25;21.4;15.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:16:42;21.8;19.8;15.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:21:58;23.6;21.2;15.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:26:42;22;21;15.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:31:42;23.6;20.6;15.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:37:10;22.6;21.6;15.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:42:10;24.2;22.8;15.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:47:24;23;21.2;14.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:52:14;26.8;23.8;16.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T01:57:24;24.2;22.2;16.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:02:30;22.8;21;15.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:06:58;22.6;21.4;15.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:12:08;24;20.4;15.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:16:56;25;22.6;15.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:21:56;23.8;21.3;15.3
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:26:52;25.6;21.6;16.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:31:42;23.6;22;15.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:37:06;26;23.6;17.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:41:52;27;25.2;17.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:47:08;27.2;23.4;16.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:51:42;25;23;16
74432;PMS7003;62865;53.146;23.172;2023-06-14T02:57:30;24;23;17.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:01:58;24.6;23.4;17
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:07:08;26.2;24;16.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:11:42;25.2;22.4;15.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:16:42;25;22.6;15.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:21:48;22.2;20.6;15
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:26:42;21.8;21;15
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:32:30;23.2;21.6;15.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:36:42;23.6;21.6;15.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:41:52;23.4;21;15.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:46:52;24;20.8;15
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:51:42;20.8;19.8;14
74432;PMS7003;62865;53.146;23.172;2023-06-14T03:56:56;21.2;18.2;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:01:56;21;17.6;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:06:58;19.4;17.6;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:12:08;20.8;19.8;13.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:17:06;20;19.2;14.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:21:52;21;20.2;14.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:26:43;17.4;16.8;13.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:32:08;20.6;19.6;14.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:36:42;18;17.4;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:41:42;19.2;16.8;12.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:46:52;17;15.2;11.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:52:08;19.8;17.2;12.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T04:56:56;18.4;16.2;12.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:01:56;15.6;14.2;10.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:07:14;14;13.2;10.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:12:08;15.6;13.2;10
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:17:06;17.2;16.2;11.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:21:58;15;14.4;10.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:27:24;15.8;14.8;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:32:08;16;14.4;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:37:06;16.6;15.4;11.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:41:56;17;15.8;11.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:47:08;16.4;14.2;11
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:51:42;16.4;15.6;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T05:57:08;14.4;13.6;10.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:01:58;15;13.6;10.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:07:20;15;13.8;10.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:11:42;15.4;14;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:16:42;14.6;13.8;10.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:21:42;15;14.2;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:26:42;15.8;14;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:32:10;14.2;14.2;10.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:36:56;17;14.8;11.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:41:42;16.2;15;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:46:43;16;14.6;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:51:43;14.8;13.4;10
74432;PMS7003;62865;53.146;23.172;2023-06-14T06:57:08;15.8;13.8;11
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:01:42;15;13.6;10
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:06:42;15.2;13.6;10.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:12:08;15.8;15.2;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:16:56;13.6;13.2;10.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:21:48;14;13;9.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:27:10;11.2;10.4;8.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:32:32;8.3;7.5;6.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:37:32;8;8;5.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:41:54;11;10.6;7.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:47:32;13.6;12.4;9.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:52:26;13.6;11.8;8.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T07:57:30;12.4;10.8;8.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:01:42;14;13.6;9.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:07:32;10.8;9;7
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:12:26;11.4;9.4;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:17:20;10.8;10;7.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:22:24;9.2;9;6.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:27:26;8.6;8;6
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:32:24;7.4;7.4;5.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:37:30;8.8;8;6.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:41:42;7.2;6.2;4.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:47:30;8.6;6.4;5
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:52:26;8.2;7.8;5.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T08:57:30;8;7;5
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:01:44;7.6;7.2;5.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:07:32;7;6.6;4.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:12:26;6.8;6.6;5
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:17:32;7;6.6;4.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:22:24;7.2;6.4;5
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:27:34;6.4;5.8;4
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:32:26;7.2;6.6;4.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:37:33;6.6;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:41:56;5;4.6;4
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:47:32;4.8;4.2;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:52:26;4.6;4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T09:57:32;4.2;4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:02:11;4;3.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:07:32;3.4;3;2.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:12:26;4;3.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:17:35;4.8;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:21:46;5.8;5;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:27:34;4.8;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:32:27;5.4;5;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:37:32;5;4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:41:55;5.2;4.8;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:47:33;5.2;4.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:52:27;5.8;5.4;4
74432;PMS7003;62865;53.146;23.172;2023-06-14T10:57:32;5.8;4.4;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:01:47;8.6;6.2;5
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:07:37;6.4;5.6;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:12:26;5.8;5;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:17:34;6;5.4;4
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:21:47;5.2;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:27:36;6;5.4;4
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:32:30;5.8;4.8;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:37:36;5.6;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:41:58;6;5;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:47:37;4;3.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:52:28;5.8;5.6;4
74432;PMS7003;62865;53.146;23.172;2023-06-14T11:57:36;5.8;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:02:28;4.8;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:07:34;5.6;5.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:12:28;5.6;4.2;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:17:37;5.8;4.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:21:56;6.8;5.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:27:39;6.2;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:32:26;5.6;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:37:02;4.8;4.2;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:41:56;4.5;4;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:47:32;5.4;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:52:28;4.6;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T12:57:34;5.4;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:01:45;5;4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:07:34;4.8;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:12:26;4.8;3.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:17:19;4.6;4;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:22:29;4.2;4;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:27:34;4.6;4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:32:26;4.4;4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:37:16;3.4;3;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:42:18;4;4;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:47:34;4.4;3.6;2
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:51:58;5;4.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T13:57:19;3.8;3.4;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:01:44;3.8;3.6;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:07:36;4.8;4;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:12:28;4;3.6;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:17:16;4;3.4;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:22:10;5;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:27:22;4;4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:32:28;4.6;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:37:16;4.2;4;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:41:58;6;4.4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:47:28;4.4;4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:52:28;4.8;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T14:57:16;4.2;4.2;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:01:44;4.4;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:07:20;4.6;4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:12:00;5.4;5;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:17:14;4.4;3.6;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:21:57;5.2;3.6;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:27:32;5.8;3.8;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:32:14;4.8;4.2;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:37:18;5.4;4.4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:41:57;4.4;3.8;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:47:37;3.2;3.2;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:52:37;5.4;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T15:57:18;3.4;3.4;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:01:44;6;3.6;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:07:34;4.2;4.2;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:12:16;4.6;4;2.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:17:15;4;3.6;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:21:57;4.4;4.2;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:27:35;5.4;4.8;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:32:14;6;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:37:15;5.4;3.6;2.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:41:44;5.6;5.2;3.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:47:35;5.2;4;3
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:52:17;5.4;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T16:57:17;4.4;3.8;2.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:02:00;5.4;4.6;3.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:07:35;6;5.8;4
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:12:17;6.2;5.4;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:17:17;6.2;5.4;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:21:45;5;4.6;3.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:27:29;6.4;5.6;4
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:32:15;6.8;5.4;4.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:37:33;5.6;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:41:57;6.2;5.2;4.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:47:27;6.2;5.4;4.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:52:31;6.8;5.8;4.5
74432;PMS7003;62865;53.146;23.172;2023-06-14T17:57:33;7.2;6.8;4.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:01:57;7.2;6.6;4.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:07:29;7.4;5.8;3.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:12:03;7.2;6.6;4.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:17:35;8;6.6;4.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:22:11;9.2;8.2;6
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:27:29;9.4;8.2;5.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:32:19;10.2;8.8;5.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:37:39;11;9.2;6.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:42:11;9.6;8.6;6.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:47:29;10.2;8.6;5.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:52:21;7.4;7;5.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T18:57:39;8.8;8.4;6.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:01:57;8;7.2;5.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:07:27;9.4;8.4;5.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:12:17;9.2;7.6;5.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:17:35;10.2;9;6.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:21:57;7.5;6.8;5
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:27:27;10.2;9.2;6.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:32:19;9.2;8.2;6.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:37:35;11.8;10.6;6.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:41:57;11.8;10.4;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:47:35;11.2;9.8;6.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:52:35;12.6;11.4;7.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T19:57:35;11.8;11;8.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:01:45;11;10.6;7.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:07:27;12.8;11.8;8.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:12:19;11.8;10.6;8
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:17:35;12.6;11.2;8.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:22:35;12.8;10.6;8
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:27:27;13.4;11.6;8.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:32:19;10.8;9.6;7.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:37:35;12.4;11.6;8.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:42:19;12.4;11.2;8.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:47:27;13.4;10.6;8.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:52:19;13.6;11.8;8.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T20:57:35;13;12.4;8.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:01:57;15.8;14;9.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:07:15;15.8;14;9.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:12:17;15.2;14.2;10
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:17:35;24;20;14.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:21:57;20.6;19;13.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:27:27;20;17.8;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:32:19;21.4;19.4;13
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:37:33;19.4;17.6;12.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:41:59;22;20.4;14.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:47:33;18.8;16.6;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:52:15;19.6;17.8;13.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T21:57:33;17.6;16.8;12
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:01:45;19;17.2;12.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:07:33;17.2;15.8;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:12:17;16.6;15.2;10.8
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:17:33;17;16;11.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:22:09;19.6;17.6;11.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:27:31;28.2;24.4;15.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:32:17;31;26.8;17
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:37:33;36.2;30.4;19
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:41:45;26.8;22.6;15.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:47:33;18;16.4;12
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:52:17;19.4;17.4;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T22:57:33;17.4;15.2;11
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:02:09;15.8;15.2;10.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:07:27;15.4;14.6;11.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:12:15;15.4;14.8;10.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:17:31;18.2;16.8;12
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:21:55;16.4;15.8;12.2
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:27:15;16.8;15.4;11
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:32:17;18.4;15.2;11
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:36:47;17.6;16.2;11.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:41:55;17;15.4;11
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:47:33;17.8;15.8;11.6
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:52:17;17.2;16;11.4
74432;PMS7003;62865;53.146;23.172;2023-06-14T23:57:33;17;15;10.2
