sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:00:20;31;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:02:45;24;23;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:05:11;28;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:07:37;31;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:10:02;28;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:12:27;30;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:14:52;37;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:17:18;29;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:19:43;28;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:22:08;22;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:24:34;34;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:27:00;25;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:29:25;26;23;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:31:51;35;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:34:16;28;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:36:42;29;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:39:07;32;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:41:33;33;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:43:58;27;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:46:23;31;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:48:49;30;27;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:51:14;32;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:53:40;32;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:56:05;30;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T00:58:31;34;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:00:57;28;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:03:22;28;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:05:48;31;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:08:15;36;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:10:40;30;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:13:06;33;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:15:29;32;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:17:55;27;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:20:21;29;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:22:50;36;34;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:25:12;33;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:27:37;31;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:30:02;32;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:32:27;86;81;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:34:53;44;39;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:37:19;40;33;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:39:44;38;33;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:42:10;46;41;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:44:35;38;35;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:47:01;40;35;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:49:26;53;46;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:51:51;57;50;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:54:17;55;46;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:56:43;47;39;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T01:59:08;46;43;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:01:34;39;32;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:03:59;44;40;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:06:26;45;42;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:08:49;51;42;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:11:15;67;63;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:13:40;47;40;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:16:05;55;52;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:18:30;43;42;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:20:56;39;34;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:23:21;43;41;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:25:47;57;56;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:28:13;57;50;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:30:39;89;87;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:33:04;41;34;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:35:30;44;38;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:37:55;45;40;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:40:21;43;40;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:42:46;52;50;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:45:13;44;36;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:47:37;43;36;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:50:03;39;33;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:52:28;43;34;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:54:54;37;35;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:57:19;35;30;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T02:59:44;31;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:02:10;36;34;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:04:35;27;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:07:00;31;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:09:26;25;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:11:52;25;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:14:17;23;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:16:43;27;24;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:19:08;29;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:21:34;24;23;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:23:59;29;26;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:26:24;21;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:28:50;20;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:31:15;24;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:33:40;22;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:36:06;29;23;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:38:31;26;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:40:57;25;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:43:22;22;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:45:48;21;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:48:14;21;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:50:40;19;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:53:05;19;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:55:31;25;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T03:57:56;24;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:00:22;41;35;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:02:48;33;29;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:05:13;36;31;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:07:38;35;28;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:10:04;29;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:12:29;26;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:14:54;20;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:17:20;21;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:19:45;25;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:22:11;22;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:24:36;15;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:27:01;15;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:29:27;21;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:31:53;16;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:34:18;21;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:36:44;22;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:39:09;19;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:41:35;18;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:44:01;16;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:46:27;15;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:48:52;22;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:51:17;15;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:53:43;19;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:56:09;19;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T04:58:34;19;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:01:00;16;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:03:25;18;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:05:51;22;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:08:16;16;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:10:42;20;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:13:07;15;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:15:33;20;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:17:58;17;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:20:24;19;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:22:49;18;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:25:14;22;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:27:40;19;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:30:06;20;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:32:32;21;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:34:57;21;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:37:23;17;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:39:48;18;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:42:14;20;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:44:39;16;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:47:05;19;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:49:31;19;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:51:56;18;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:54:22;20;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:56:48;18;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T05:59:13;21;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:01:39;16;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:04:04;21;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:06:29;27;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:08:55;18;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:11:20;20;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:13:46;18;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:16:11;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:18:36;23;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:21:03;18;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:23:28;17;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:25:53;23;18;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:28:19;17;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:30:44;20;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:33:10;15;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:35:35;14;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:38:01;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:40:26;18;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:42:52;19;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:45:18;16;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:47:44;14;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:50:09;18;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:52:34;12;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:55:00;17;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:57:25;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T06:59:50;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:02:16;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:04:41;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:07:06;10;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:09:32;15;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:11:57;14;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:14:23;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:16:48;16;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:19:14;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:21:39;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:24:05;10;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:26:30;18;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:28:56;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:31:22;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:33:47;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:36:12;23;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:38:38;16;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:41:04;15;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:43:29;13;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:45:54;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:48:20;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:50:46;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:53:12;13;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:55:37;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T07:58:02;16;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:00:27;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:02:53;23;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:05:18;34;32;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:07:44;20;16;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:10:09;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:12:35;25;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:15:00;24;21;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:17:26;26;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:19:52;24;19;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:22:17;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:24:43;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:27:08;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:29:33;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:31:59;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:34:24;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:36:50;13;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:39:16;16;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:41:41;15;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:44:06;10;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:48:58;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:51:23;15;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:53:49;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:56:13;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T08:58:40;13;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:01:05;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:03:30;14;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:05:56;17;14;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:08:21;16;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:10:46;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:13:12;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:15:38;16;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:18:03;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:20:29;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:22:54;16;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:25:20;12;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:27:46;12;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:30:11;16;15;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:32:37;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:35:02;21;20;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:37:28;48;47;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:39:54;19;17;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:42:19;13;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:44:45;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:47:11;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:49:36;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:52:02;10;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:54:28;12;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:56:53;26;25;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T09:59:19;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:01:44;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:04:10;6;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:06:36;9;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:09:02;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:11:27;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:13:53;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:16:19;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:18:46;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:21:13;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:23:37;5;5;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:26:01;8;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:28:26;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:33:18;13;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:35:43;11;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:38:09;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:40:34;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:43:00;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:45:26;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:47:51;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:50:17;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:52:43;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:55:09;26;22;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:57:34;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T10:59:59;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:02:33;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:04:51;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:07:22;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:09:47;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:12:08;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:14:33;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:16:59;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:19:24;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:21:50;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:24:16;6;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:26:41;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:29:06;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:31:32;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:33:58;13;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:36:23;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:38:49;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:41:14;12;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:43:40;8;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:46:11;15;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:48:36;7;7;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:50:56;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:53:22;10;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:55:48;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T11:58:13;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:00:39;9;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:03:06;9;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:05:32;12;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:07:58;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:10:22;16;12;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:12:47;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:15:13;13;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:17:38;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:20:05;10;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:22:29;14;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:24:55;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:27:21;12;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:29:46;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:32:12;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:34:38;13;10;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:37:03;17;13;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:39:28;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:41:53;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:44:19;14;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:46:44;14;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:49:10;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:51:36;11;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:54:01;13;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:56:27;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T12:58:53;10;9;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T13:01:18;11;11;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T13:03:44;7;6;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T13:06:09;8;8;
73303;PMS5003;61527;53.33258046;-6.53269279;2023-06-14T13:08:35;10;9;
