sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-06-14T00:00:02;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:04:55;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:06:57;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-14T00:08:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:10:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T00:13:01;31.00;29.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:15:07;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-14T00:17:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:19:17;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-14T00:23:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T00:27:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:29:25;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T00:31:26;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:33:28;23.00;22.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:35:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-14T00:37:31;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-06-14T00:39:32;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T00:41:34;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T00:43:35;110.25;107.50
26802;HPM;14378;51.796;5.808;2023-06-14T00:45:36;34.67;32.67
26802;HPM;14378;51.796;5.808;2023-06-14T00:47:37;23.75;22.75
26802;HPM;14378;51.796;5.808;2023-06-14T00:49:41;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-06-14T00:51:42;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-14T00:53:48;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-06-14T00:55:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T00:59:55;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:01:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T01:04:01;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:06:05;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-14T01:11:12;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:13:35;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-06-14T01:15:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:17:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:19:52;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-14T01:21:58;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T01:24:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T01:26:03;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-06-14T01:28:06;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-14T01:30:16;22.75;21.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:32:18;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:34:20;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:36:25;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T01:38:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T01:40:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-14T01:42:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T01:44:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:46:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T01:48:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T01:50:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T01:52:56;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-06-14T01:54:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T01:57:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T01:59:03;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T02:01:04;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:03:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:05:08;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:07:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:09:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T02:11:21;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T02:13:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:15:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:17:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:19:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:21:41;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:23:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:25:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T02:27:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:29:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T02:31:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T02:33:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T02:35:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:37:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T02:39:56;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-14T02:41:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-14T02:43:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T02:46:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:48:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:50:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:52:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T02:54:09;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T02:56:12;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-14T02:58:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:00:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:02:36;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-14T03:04:38;33.00;31.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:06:51;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:09:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T03:11:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T03:13:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:15:16;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T03:17:21;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-14T03:19:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:21:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:23:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T03:25:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T03:27:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T03:29:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T03:32:00;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T03:34:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:36:16;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-06-14T03:38:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T03:40:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:42:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T03:44:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:46:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:48:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:50:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:52:40;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T03:54:50;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T03:56:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T03:58:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:00:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T04:03:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:05:05;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T04:07:11;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:09:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:11:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:13:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T04:15:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:19:28;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T04:21:32;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-14T04:23:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:27:50;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-14T04:29:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T04:31:59;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-06-14T04:34:02;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-06-14T04:36:06;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T04:38:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:40:14;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T04:42:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:44:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T04:46:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:48:37;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-06-14T04:52:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T04:54:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T04:56:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T04:59:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T05:01:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:03:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T05:05:07;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T05:07:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T05:09:12;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T05:11:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:13:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:15:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T05:17:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T05:19:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:21:29;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T05:23:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:25:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:27:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T05:29:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T05:31:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T05:33:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:35:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:37:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:39:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T05:41:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:43:51;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T05:45:56;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T05:48:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:50:09;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T05:52:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T05:54:22;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T05:56:23;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-14T05:58:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:00:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:02:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:04:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:06:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T06:08:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:10:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:12:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T06:14:36;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:16:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T06:18:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:20:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:22:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:24:45;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:26:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:28:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:30:52;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T06:32:53;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:34:56;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:36:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:38:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:41:00;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T06:43:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T06:45:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:47:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:49:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T06:51:20;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T06:53:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-14T06:55:22;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-06-14T06:57:23;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T06:59:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T07:01:25;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:03:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:05:31;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T07:07:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T07:09:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:11:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T07:13:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:15:40;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T07:17:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:19:42;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T07:21:48;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-06-14T07:23:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T07:25:51;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T07:27:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T07:29:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:31:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:33:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:35:56;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-06-14T07:37:57;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-14T07:39:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:41:59;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-14T07:44:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:46:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:48:10;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T07:50:18;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-06-14T07:52:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T07:54:27;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T07:56:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-14T07:58:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:00:32;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T08:02:36;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:04:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:06:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T08:08:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:10:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:12:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:16:53;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-06-14T08:18:54;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T08:20:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:23:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:25:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:27:12;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T08:31:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:33:17;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T08:35:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T08:37:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:39:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-14T08:41:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:43:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:45:26;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T08:47:28;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-14T08:49:36;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-06-14T08:51:41;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T08:53:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:55:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T08:58:01;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-14T09:02:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-14T09:04:23;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:06:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-14T09:08:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:10:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T09:12:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T09:14:39;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-06-14T09:16:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T09:18:45;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:20:50;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-06-14T09:22:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T09:26:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:28:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T09:31:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T09:33:16;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:35:18;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-14T09:37:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:39:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-14T09:41:53;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-14T09:43:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:45:57;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:47:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T09:50:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T09:52:02;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T09:54:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T09:56:08;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-06-14T09:58:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:00:18;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-14T10:02:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T10:04:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T10:06:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:08:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:10:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:12:50;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T10:14:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:19:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:24:17;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T10:26:21;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T10:28:24;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T10:30:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:32:26;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-14T10:34:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:36:42;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:38:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:40:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:42:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:44:59;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-06-14T10:47:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T10:51:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:53:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:55:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T10:57:56;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-14T10:59:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:04:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-14T11:06:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:11:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:13:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T11:15:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-14T11:18:05;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T11:20:10;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-06-14T11:22:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T11:26:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:28:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:30:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:32:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-14T11:34:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:36:50;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-06-14T11:38:57;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-14T11:43:16;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-14T11:45:18;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T11:47:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:49:20;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-06-14T11:51:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T11:53:22;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-14T11:55:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-14T11:57:25;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-14T11:59:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-14T12:01:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-14T12:03:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:05:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:07:35;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T12:12:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T12:14:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:16:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-14T12:18:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:20:16;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-06-14T12:22:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:24:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:26:28;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-14T12:28:30;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-14T12:30:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:32:34;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-14T12:34:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-14T12:36:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:38:42;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T12:40:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:42:48;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-06-14T12:44:49;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-06-14T12:46:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:48:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:50:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:52:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:54:56;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-14T12:56:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-14T12:58:58;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-14T13:00:59;9.00;8.00
