sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-06-14T00:03:26;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.48;2.97;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T00:07:34;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.42;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T00:11:37;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T00:15:38;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.50;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T00:19:39;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T00:23:41;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.95;2.52;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T00:27:42;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.41;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T00:31:42;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.58;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T00:35:43;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T00:39:45;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T00:43:46;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T00:47:49;0.40;0.40;0.40;0.38;3.03;3.03;3.02;3.01;2.57;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T00:51:52;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.34;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T00:55:55;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T00:59:56;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T01:03:57;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T01:08:05;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.16;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T01:12:28;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T01:16:37;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.16;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T01:20:39;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.15;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T01:24:41;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T01:28:42;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.28;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T01:32:43;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.15;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T01:36:46;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T01:40:52;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.68;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T01:44:59;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.91;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T01:49:02;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T01:53:06;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T01:57:12;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T02:01:13;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.27;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T02:05:14;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T02:09:15;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T02:13:18;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T02:17:18;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.38;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T02:21:19;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T02:25:20;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T02:29:22;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T02:33:23;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.49;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T02:37:24;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.26;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T02:41:27;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T02:45:29;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T02:49:30;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.66;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T02:53:31;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T02:57:32;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T03:01:35;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.36;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T03:05:40;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T03:09:42;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T03:13:45;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T03:17:47;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T03:21:50;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T03:25:51;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T03:29:52;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T03:33:54;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T03:37:55;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.12;2.67;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T03:41:56;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.07;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T03:45:58;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.30;1.96;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T03:50:01;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.95;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T03:54:02;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T03:58:04;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T04:02:05;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T04:06:08;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.08;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T04:10:10;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.35;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T04:14:12;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T04:18:13;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T04:22:15;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T04:26:16;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.20;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T04:30:18;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T04:34:24;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.68;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T04:38:30;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T04:42:31;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.26;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T04:46:34;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T04:50:35;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T04:54:38;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T04:58:39;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T05:02:41;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.12;2.67;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T05:06:42;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.45;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T05:10:44;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.41;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T05:14:45;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T05:18:46;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T05:22:47;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.26;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T05:26:49;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T05:30:50;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T05:34:51;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T05:38:52;0.40;0.40;0.40;0.38;3.02;3.02;3.01;3.00;2.56;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T05:42:55;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.81;2.40;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T05:46:55;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T05:50:56;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T05:54:57;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T05:59:00;0.35;0.35;0.35;0.33;2.62;2.61;2.61;2.61;2.22;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T06:03:00;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.06;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T06:07:01;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.03;0.51
56513;SPS30;62152;52.078;8.414;2023-06-14T06:11:02;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.04;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T06:15:05;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T06:19:07;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.63;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T06:23:07;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T06:27:08;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.24;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T06:31:11;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T06:35:12;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T06:39:13;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T06:43:14;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T06:47:21;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.36;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T06:51:22;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.16;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T06:55:22;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T06:59:23;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.15;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T07:03:26;0.33;0.33;0.33;0.31;2.49;2.48;2.48;2.48;2.11;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T07:07:26;0.34;0.34;0.34;0.32;2.58;2.58;2.57;2.57;2.19;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T07:11:27;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T07:15:28;0.33;0.33;0.33;0.32;2.52;2.52;2.51;2.51;2.14;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T07:19:30;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T07:23:31;0.30;0.30;0.30;0.28;2.26;2.25;2.25;2.25;1.92;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T07:27:32;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T07:31:33;0.32;0.32;0.32;0.30;2.40;2.40;2.39;2.39;2.04;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T07:35:35;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T07:39:36;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T07:43:36;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T07:47:37;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T07:51:39;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T07:55:40;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T07:59:41;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T08:03:42;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:07:44;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:11:45;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.78;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:15:46;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T08:19:47;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.17;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:23:49;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:27:50;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.15;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:31:50;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:35:51;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:39:53;0.29;0.29;0.29;0.28;2.23;2.23;2.23;2.22;1.89;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:43:54;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T08:47:56;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T08:51:59;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T08:56:02;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.10;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T09:00:05;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T09:04:07;0.35;0.35;0.35;0.33;2.64;2.64;2.63;2.63;2.24;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T09:08:08;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T09:12:11;0.28;0.28;0.28;0.26;2.11;2.11;2.10;2.10;1.79;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T09:16:12;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T09:20:13;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.96;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T09:24:14;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T09:28:16;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.18;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T09:32:17;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T09:36:18;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.62;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T09:40:23;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T09:44:25;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T09:48:27;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T09:52:27;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.05;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T09:56:30;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T10:00:36;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T10:04:40;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T10:08:50;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T10:12:57;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:17:01;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:21:13;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:25:26;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:29:29;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:33:31;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:37:33;0.30;0.30;0.30;0.28;2.25;2.24;2.24;2.24;1.91;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:41:35;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.88;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:45:38;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T10:50:22;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:54:28;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.82;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T10:58:29;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T11:02:39;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T11:06:54;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.45
56513;SPS30;62152;52.078;8.414;2023-06-14T11:11:34;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T11:15:38;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.82;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T11:19:46;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T11:23:51;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T11:27:53;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T11:31:55;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.46
56513;SPS30;62152;52.078;8.414;2023-06-14T11:35:56;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.01;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T11:39:58;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.02;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T11:44:00;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.28;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T11:48:03;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.72;0.47
56513;SPS30;62152;52.078;8.414;2023-06-14T11:52:04;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.88;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T11:56:07;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.19;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T12:00:09;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.83;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T12:04:12;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.00;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T12:08:12;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T12:12:15;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.73;0.51
56513;SPS30;62152;52.078;8.414;2023-06-14T12:16:15;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.51
56513;SPS30;62152;52.078;8.414;2023-06-14T12:20:16;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.99;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T12:24:18;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T12:28:20;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.77;2.37;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T12:32:21;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T12:36:22;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.09;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T12:40:23;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.94;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T12:44:25;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.50
56513;SPS30;62152;52.078;8.414;2023-06-14T12:48:26;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.02;0.49
56513;SPS30;62152;52.078;8.414;2023-06-14T12:52:27;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.00;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T12:56:28;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.48
56513;SPS30;62152;52.078;8.414;2023-06-14T13:00:30;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.48
