sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:00:45;28.87;27.35;30.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:03:14;28.87;27.36;31.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:06:18;28.86;27.35;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:08:59;28.86;27.16;30.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:11:27;28.86;27.46;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:13:55;28.86;27.31;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:16:21;28.86;27.56;30.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:18:51;28.87;27.48;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:21:29;28.87;27.35;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:24:07;28.86;27.14;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:26:33;28.86;27.53;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:28:58;28.86;27.42;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:31:24;28.87;27.66;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:33:49;28.86;27.28;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:36:17;28.87;27.13;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:38:48;28.86;27.43;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:41:16;28.86;27.52;30.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:43:54;28.86;27.43;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:46:22;28.85;27.39;30.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:48:48;28.86;27.26;30.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:51:26;28.86;27.27;30.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:53:55;28.87;27.65;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:56:23;28.88;27.43;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T00:59:03;28.86;27.54;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:01:30;28.86;27.54;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:03:59;28.87;27.53;30.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:06:42;28.85;27.46;30.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:14:56;28.86;27.52;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:17:32;28.85;27.68;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:20:01;28.84;27.46;30.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:22:37;28.85;27.60;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:25:15;28.86;27.55;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:28:05;28.84;27.63;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:31:00;28.86;27.18;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:33:32;28.85;27.40;30.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:36:13;28.85;27.42;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:38:55;28.83;27.55;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:41:37;28.84;27.60;30.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:44:13;28.84;27.52;30.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:46:58;28.83;27.36;30.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:49:24;28.83;27.29;30.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:51:49;28.83;27.31;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:54:21;28.83;27.27;30.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:57:00;28.83;27.62;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T01:59:31;28.84;27.50;30.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:01:56;28.83;27.55;30.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:04:25;28.83;27.20;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:06:56;28.82;27.49;30.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:09:22;28.83;27.05;30.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:11:58;28.82;27.28;30.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:14:24;28.82;27.23;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:16:59;28.82;27.20;30.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:19:52;28.81;27.44;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:22:18;28.82;27.37;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:24:45;28.81;27.37;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:27:16;28.80;27.47;30.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:29:54;28.81;27.31;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:32:22;28.81;27.39;30.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:34:51;28.79;27.29;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:37:17;28.79;27.30;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:39:48;28.79;27.45;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:42:22;28.80;27.56;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:45:03;28.79;27.44;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:47:29;28.79;27.35;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:49:55;28.78;27.44;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:52:20;28.78;27.52;30.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:54:49;28.78;27.35;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:57:22;28.77;27.40;30.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T02:59:54;28.77;27.35;30.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:02:20;28.77;27.47;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:04:45;28.76;27.46;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:07:18;28.75;27.39;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:09:56;28.77;27.31;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:12:27;28.76;27.42;30.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:14:58;28.78;27.20;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:17:41;28.76;27.42;32.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:20:10;28.75;27.35;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:22:38;28.75;27.40;30.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:25:09;28.75;27.30;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:27:43;28.74;27.36;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:30:17;28.74;27.43;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:32:48;28.76;27.30;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:35:14;28.75;27.47;30.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:37:49;28.74;27.17;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:40:21;28.74;27.39;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:42:50;28.74;27.39;30.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:45:16;28.73;27.47;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:47:41;28.73;27.41;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:50:32;28.73;27.34;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:53:01;28.74;27.05;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:55:26;28.72;27.24;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T03:57:52;28.73;27.41;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:00:18;28.72;27.24;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:02:44;28.72;27.38;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:05:10;28.71;27.22;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:07:47;28.72;27.35;30.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:10:24;28.71;27.28;30.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:12:56;28.71;27.31;29.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:15:30;28.71;27.10;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:18:00;28.71;27.30;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:20:34;28.71;27.17;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:23:23;28.70;27.22;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:25:49;28.70;27.18;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:28:23;28.70;27.44;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:30:52;28.69;27.36;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:33:19;28.70;27.24;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:35:48;28.70;27.29;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:38:22;28.69;27.30;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:41:08;28.69;27.39;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:43:37;28.70;27.22;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:46:21;28.67;26.95;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:48:55;28.68;27.31;30.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:51:24;28.70;27.15;30.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:53:58;28.68;27.24;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:56:45;28.68;27.23;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T04:59:14;28.68;27.27;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:01:51;28.67;27.37;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:04:18;28.68;27.26;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:06:48;28.67;26.97;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:09:22;28.67;27.38;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:11:48;28.68;27.33;30.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:14:14;28.66;27.17;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:16:45;28.67;27.28;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:19:11;28.68;27.02;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:21:37;28.67;27.09;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:24:05;28.67;27.08;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:26:43;28.66;27.30;30.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:31:56;28.66;27.31;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:34:21;28.66;27.10;30.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:36:52;28.67;26.90;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:39:33;28.65;27.19;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:42:16;28.66;27.23;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:44:44;28.66;27.23;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:47:09;28.67;27.36;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:49:35;28.66;27.15;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:52:00;28.65;27.38;30.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:54:38;28.65;27.15;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:57:04;28.65;27.36;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T05:59:40;28.65;27.09;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:02:22;28.66;27.30;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:04:47;28.64;27.41;29.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:07:22;28.66;27.13;30.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:10:00;28.67;27.22;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:12:43;28.66;27.26;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:15:31;28.65;27.30;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:17:57;28.66;27.15;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:20:25;28.65;27.18;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:22:53;28.65;27.36;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:25:20;28.66;27.32;35.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:27:55;28.66;27.17;33.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:30:32;28.64;27.20;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:32:58;28.66;27.17;37.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:35:23;28.65;27.21;30.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:37:49;28.66;27.18;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:40:17;28.66;27.28;31.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:42:45;28.64;27.11;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:45:29;28.65;27.10;34.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:48:01;28.65;27.29;30.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:50:27;28.62;27.34;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:52:53;28.62;27.14;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:55:32;28.62;27.18;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T06:58:00;28.60;27.10;29.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:00:27;28.61;27.35;33.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:02:52;28.61;27.19;32.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:05:21;28.61;27.32;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:07:56;28.64;27.04;37.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:10:21;28.60;27.41;30.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:12:47;28.60;26.99;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:15:24;28.63;27.29;34.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:17:49;28.63;27.26;38.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:20:16;28.58;27.29;31.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:22:47;28.59;27.09;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:25:25;29.03;27.27;40.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:27:56;28.69;27.09;37.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:30:28;29.08;27.14;39.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:33:11;28.59;27.02;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:35:37;28.95;27.17;40.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:38:05;28.59;27.12;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:40:30;28.99;27.15;38.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:42:56;29.21;27.26;38.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:45:21;29.08;27.18;40.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:47:47;28.94;27.07;38.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:50:12;29.66;27.22;48.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:53:07;28.99;27.04;38.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:55:45;28.83;27.36;40.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T07:58:23;29.00;27.38;41.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:00:54;29.09;27.21;40.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:03:20;29.11;27.15;43.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:06:00;29.25;27.11;38.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:08:41;28.82;27.01;43.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:11:06;28.57;27.31;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:13:32;29.76;27.26;44.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:15:59;28.88;27.04;38.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:18:26;28.95;27.26;37.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:21:01;28.60;27.08;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:23:28;28.58;27.15;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:26:04;28.59;27.29;32.53;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:28:30;28.59;27.27;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:31:08;28.60;27.07;34.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:33:54;28.58;27.24;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:36:19;28.60;27.13;29.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:38:45;28.60;27.18;30.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:41:23;28.59;27.15;29.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:43:52;28.59;27.23;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:46:20;28.59;27.22;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:49:01;29.02;27.24;40.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:52:09;28.71;27.01;37.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:54:42;28.82;27.16;40.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T08:58:03;29.99;27.44;45.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:00:30;29.12;27.08;43.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:02:59;28.61;27.10;33.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:05:31;28.94;27.16;47.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:07:56;28.81;27.19;47.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:10:27;28.60;27.04;29.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:12:53;28.60;27.06;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:15:19;28.60;27.00;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:17:56;28.60;27.07;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:20:24;29.07;27.36;45.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:22:53;28.60;27.02;30.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:25:21;28.59;27.25;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:27:51;28.60;27.30;29.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:30:20;28.61;27.18;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:32:49;28.59;27.23;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:35:17;28.59;26.89;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:37:44;28.58;27.29;29.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:40:20;28.57;27.28;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:42:47;28.57;27.19;32.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:45:13;28.57;27.23;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:47:43;28.55;26.92;32.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:50:21;28.53;27.23;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:52:52;28.51;26.86;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:55:20;28.49;27.09;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T09:57:51;28.49;27.28;30.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:00:19;28.46;27.15;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:02:54;28.45;27.14;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:05:27;28.44;26.98;30.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:08:04;28.51;27.16;44.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:10:31;28.42;26.98;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:12:57;28.40;27.02;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:15:37;28.40;26.93;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:21:32;28.41;26.90;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:24:07;28.45;27.03;42.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:26:33;28.40;26.84;31.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:29:08;28.41;26.91;36.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:34:02;28.37;26.94;29.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:36:37;28.37;27.04;30.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:39:22;28.38;27.11;29.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:41:54;28.38;27.06;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:53:46;28.40;27.04;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:56:29;28.40;27.05;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T10:59:02;28.41;27.06;36.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:05:56;28.41;26.89;29.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:14:57;28.41;27.04;29.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:17:23;28.40;26.98;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:20:33;28.41;26.81;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:22:59;28.42;27.10;29.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:25:53;28.43;27.03;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:28:54;28.45;27.15;33.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:31:23;28.43;27.12;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:33:59;28.44;26.98;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:36:33;28.45;27.06;31.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:39:07;28.47;27.02;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:41:51;28.47;27.19;29.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:44:32;28.50;27.15;29.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:47:24;28.49;27.01;29.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:50:00;28.48;27.07;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:52:25;28.50;27.08;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:55:24;28.50;27.17;29.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T11:57:50;28.48;26.96;29.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:00:19;28.50;27.00;34.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:03:31;28.48;26.90;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:06:28;28.54;27.19;38.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:08:57;28.47;26.63;30.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:11:34;28.49;27.13;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:14:00;28.51;27.23;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:16:38;28.62;27.26;40.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:19:25;28.52;27.04;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-06-14T12:22:09;28.52;26.72;29.64;;
