sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:00:06;28.04;27.39;32.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:02:35;28.19;27.52;38.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:05:03;28.40;27.56;36.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:07:38;28.35;27.67;39.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:10:10;28.34;27.62;40.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:12:38;28.30;27.63;38.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:15:07;28.21;27.47;36.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:17:36;28.10;27.55;30.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:20:06;29.07;27.57;34.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:22:34;28.49;27.65;39.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:25:03;28.16;27.58;31.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:27:32;28.17;27.53;36.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:30:00;28.08;27.34;31.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:32:28;28.10;27.47;31.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:34:56;28.11;27.43;39.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:37:23;53.47;27.53;73.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:39:51;29.14;27.58;38.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:42:23;56.17;27.45;73.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:44:51;28.93;27.48;35.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:47:19;28.10;27.49;36.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:49:48;28.69;27.43;47.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:52:17;28.32;27.42;38.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:54:46;28.56;27.60;45.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:57:13;28.12;27.52;30.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T00:59:42;28.24;27.52;31.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:02:11;46.35;27.67;62.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:04:39;33.82;27.62;50.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:07:12;30.04;27.95;44.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:10:29;51.10;27.75;66.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:12:36;28.16;27.44;29.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:15:07;28.19;27.56;32.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:17:35;28.25;27.54;37.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:20:03;28.34;27.64;30.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:22:36;28.56;27.75;41.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:25:04;28.55;27.83;30.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:27:33;47.69;28.05;64.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:30:01;41.29;27.85;60.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:32:29;29.17;27.95;46.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:34:57;53.91;27.91;69.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:37:25;28.54;27.51;29.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:39:53;28.65;27.65;33.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:42:22;52.79;27.82;68.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:44:52;28.50;27.62;36.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:47:21;28.20;27.37;37.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:49:49;28.53;27.42;33.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:52:17;51.72;27.94;70.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:54:46;51.48;28.56;73.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:57:14;33.09;28.52;42.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T01:59:42;38.01;28.83;53.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:02:15;51.76;31.07;67.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:04:43;44.83;30.44;56.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:07:11;51.30;35.35;65.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:09:40;57.22;36.75;71.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:12:08;48.28;36.35;57.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:14:36;46.17;35.92;57.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:17:05;55.36;36.58;68.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:19:33;57.42;38.87;71.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:22:01;59.18;38.25;76.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:24:29;55.55;39.19;67.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:26:57;61.07;38.10;74.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:29:25;61.29;36.85;75.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:31:53;57.85;35.41;73.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:34:21;44.81;34.55;51.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:36:49;54.86;35.92;70.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:39:17;53.79;35.26;65.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:41:47;58.35;34.88;73.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:44:17;56.95;33.28;71.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:46:45;62.65;35.35;77.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:49:13;55.70;36.04;67.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:51:41;57.68;34.08;70.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:54:09;52.49;33.15;66.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:56:37;53.93;33.94;68.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T02:59:05;56.95;32.77;69.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:01:33;60.30;35.00;71.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:04:01;59.20;34.12;71.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:06:30;55.31;32.02;70.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:08:58;60.99;34.00;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:11:31;58.30;33.10;71.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:13:59;48.79;31.38;63.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:16:27;41.75;32.20;50.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:18:57;53.27;29.76;66.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:21:24;56.12;31.11;70.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:23:53;56.75;31.86;69.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:26:21;59.96;32.06;73.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:28:49;58.71;33.37;70.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:31:17;61.79;33.24;74.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:33:46;61.34;35.99;72.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:36:14;56.36;30.76;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:38:42;60.64;33.00;71.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:41:09;62.14;35.82;71.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:43:38;61.69;32.98;73.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:46:05;61.75;32.59;73.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:48:33;62.37;30.31;73.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:51:01;62.61;34.70;71.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:53:29;60.86;34.34;72.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:55:57;62.00;34.20;75.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T03:58:27;61.21;30.87;75.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:00:55;52.66;30.63;68.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:03:23;61.12;30.51;74.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:05:52;60.45;32.08;73.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:08:23;59.93;31.25;73.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:10:51;60.28;30.12;73.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:13:19;61.11;30.92;73.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:15:47;63.49;33.98;77.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:18:15;62.50;33.48;82.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:20:43;58.90;33.28;71.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:23:12;60.29;31.37;72.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:25:40;61.59;32.99;75.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:28:12;57.04;32.88;69.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:30:43;61.96;35.31;71.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:33:11;53.50;31.33;67.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:35:40;58.84;32.32;70.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:38:08;57.33;32.17;68.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:40:36;59.02;34.12;68.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:43:09;62.61;36.43;77.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:45:40;64.35;37.24;74.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:48:12;62.66;36.58;74.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:50:40;61.39;33.94;75.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:53:10;60.79;32.06;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:55:38;55.77;30.74;70.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T04:58:06;61.29;36.20;73.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:00:34;60.81;35.10;71.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:03:02;56.87;32.17;69.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:05:29;65.59;32.13;76.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:07:57;64.15;31.98;74.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:10:25;62.02;31.23;73.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:12:53;62.57;32.01;73.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:15:21;62.68;32.21;75.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:17:52;61.93;33.74;73.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:20:22;63.49;35.40;73.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:22:52;59.96;34.48;70.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:25:20;59.78;34.04;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:27:48;63.53;34.72;74.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:30:16;62.59;33.39;72.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:32:44;66.53;37.39;79.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:35:12;60.79;34.35;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:37:40;60.39;34.62;73.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:40:08;65.37;32.98;76.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:42:36;63.59;39.24;80.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:45:04;63.80;35.95;74.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:47:33;62.33;34.38;73.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:50:01;64.12;36.05;72.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:52:29;63.55;35.15;74.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:54:56;62.03;35.79;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:57:24;61.64;34.98;75.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T05:59:52;60.08;33.93;71.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:02:20;61.77;34.27;71.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:04:48;59.12;36.40;74.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:07:16;62.05;33.17;73.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:09:44;61.74;33.24;70.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:12:12;62.91;34.92;72.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:14:40;63.98;33.35;77.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:17:08;62.94;34.55;76.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:19:36;62.87;33.79;75.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:22:04;61.39;34.23;73.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:24:33;61.51;34.41;70.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:27:01;61.14;34.30;73.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:29:29;63.74;35.09;76.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:31:57;61.04;33.96;73.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:34:25;63.53;34.05;78.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:36:53;60.14;33.60;71.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:39:21;59.84;37.26;72.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:41:48;60.60;32.45;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:44:16;63.13;36.09;77.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:46:44;61.49;38.58;73.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:49:12;61.52;36.44;71.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:51:52;62.93;34.76;76.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:54:26;65.70;36.49;85.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:56:54;62.98;38.57;74.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T06:59:22;61.30;35.09;70.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:01:50;60.47;35.89;70.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:04:18;59.93;33.14;75.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:06:46;62.18;35.11;74.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:09:14;53.81;33.86;69.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:11:43;62.70;32.51;72.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:14:12;61.48;34.95;75.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:16:40;60.99;39.01;73.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:19:08;60.01;39.27;69.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:21:37;60.07;36.81;69.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:24:05;57.97;35.54;71.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:26:34;61.60;38.53;74.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:29:02;60.58;40.40;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:31:30;58.56;35.45;76.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:33:58;62.35;35.92;73.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:36:26;60.48;36.17;70.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:38:54;62.04;35.15;73.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:41:22;62.96;35.98;75.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:43:50;62.23;34.65;73.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:46:18;61.24;36.60;72.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:48:46;63.50;37.43;78.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:51:14;62.98;35.48;73.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:53:41;60.36;38.08;71.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:56:09;57.55;34.15;68.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T07:58:37;61.34;33.92;75.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:01:05;55.05;33.98;70.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:03:35;56.39;33.10;72.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:06:03;60.21;35.44;70.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:08:31;61.74;37.17;74.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:10:59;60.96;35.13;72.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:13:27;66.12;35.33;81.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:15:55;59.45;34.29;72.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:18:24;60.41;32.33;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:20:52;60.21;35.83;69.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:23:21;61.74;34.93;72.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:25:49;57.74;36.63;70.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:28:17;62.65;37.91;73.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:30:45;62.50;37.76;72.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:33:13;51.72;37.36;67.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:35:40;60.69;39.20;72.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:38:09;59.43;39.49;74.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:40:37;61.65;40.74;71.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:43:06;61.24;40.84;72.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:45:34;62.04;42.37;72.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:48:02;58.59;39.56;71.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:50:30;62.81;39.16;76.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:53:00;59.73;48.61;71.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:55:29;63.32;45.19;76.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T08:57:58;59.80;47.74;71.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:00:26;60.46;46.48;73.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:02:55;63.19;45.96;81.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:05:24;62.51;42.55;76.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:07:53;61.60;39.18;72.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:10:27;55.68;36.40;70.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:12:55;59.96;39.15;70.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:15:23;63.47;39.76;73.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:17:51;57.78;37.91;67.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:20:19;56.21;37.16;69.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:22:47;60.37;36.89;70.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:25:15;58.91;35.08;70.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:27:43;58.01;36.89;71.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:30:12;55.29;34.94;67.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:32:41;64.65;35.22;75.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:35:09;61.00;37.41;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:37:37;63.83;36.77;76.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:40:06;61.64;37.15;73.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:42:34;59.01;38.59;72.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:45:04;60.57;39.40;73.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:47:32;59.47;35.99;71.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:49:59;59.96;35.07;73.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:52:27;54.84;35.22;66.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:54:56;65.82;33.72;76.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:57:26;63.57;38.80;73.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T09:59:57;60.40;33.76;72.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:03:11;53.71;35.18;66.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:05:18;64.34;35.57;86.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:10:15;61.52;37.25;72.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:12:43;61.45;37.36;72.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:15:17;56.78;35.16;70.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:17:48;61.32;35.70;73.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:20:38;60.77;34.52;72.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:23:16;62.37;34.17;78.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:25:45;62.76;36.56;74.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:28:18;62.69;34.74;75.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:33:33;59.65;36.66;73.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:36:10;66.66;38.00;84.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:39:05;62.38;39.73;72.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:41:37;61.64;39.33;75.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:46:48;66.28;38.55;83.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:49:17;58.62;36.62;72.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:51:52;58.31;39.57;72.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:54:20;62.33;39.29;75.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:56:48;59.25;38.69;72.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T10:59:17;64.71;42.99;85.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:12:52;62.91;40.99;76.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:15:29;63.51;37.54;78.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:17:58;61.50;38.61;74.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:20:29;61.52;39.48;75.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:22:57;62.39;34.78;75.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:25:25;60.42;35.18;71.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:27:55;55.34;37.28;68.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:30:23;61.53;43.23;72.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:32:53;57.26;39.23;72.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:35:21;56.14;37.03;68.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:37:53;61.76;36.44;76.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:40:25;62.33;37.14;76.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:43:01;62.99;36.64;74.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:45:29;63.88;37.22;76.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-14T11:48:00;65.25;37.46;77.74;;
