sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:01:44;13.25;8.25;4.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:04:13;12.60;7.00;4.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:06:41;12.60;8.80;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:09:07;14.25;10.25;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:11:33;15.80;12.40;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:13:59;14.50;10.50;6.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:16:24;14.00;10.25;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:18:49;14.75;10.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:21:16;15.80;12.80;7.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:23:42;16.40;13.00;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:26:08;21.25;13.50;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:28:33;18.75;12.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:30:58;16.00;13.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:33:24;18.25;13.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:35:50;17.80;13.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:38:15;13.75;10.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:40:40;16.50;11.75;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:43:06;13.25;8.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:45:31;17.25;12.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:48:00;18.60;12.80;7.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:50:27;17.40;10.80;6.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:52:54;15.60;10.60;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:55:20;12.25;7.75;5.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T00:57:45;15.50;11.50;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:00:11;14.25;10.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:02:37;15.20;11.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:05:02;16.40;12.60;7.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:10:17;18.60;11.20;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:15:45;15.20;10.80;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:18:12;14.00;10.00;6.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:20:44;19.00;14.60;9.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:23:14;16.00;11.40;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:25:41;17.00;12.60;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:28:09;16.00;11.80;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:30:36;19.20;13.80;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:33:03;19.80;13.40;8.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:35:30;18.00;14.40;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:37:56;15.80;12.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:40:23;16.40;11.60;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:42:50;18.40;13.80;8.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:45:16;13.00;8.60;6.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:47:43;18.00;12.40;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:50:10;16.20;11.60;7.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:52:36;15.00;11.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:55:02;18.00;12.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:57:29;14.20;10.00;6.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T01:59:55;15.50;11.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:02:20;15.50;12.00;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:04:45;14.50;10.25;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:07:12;19.60;13.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:09:38;19.80;13.00;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:12:04;17.00;12.50;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:14:29;19.75;14.00;9.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:16:55;17.75;13.75;9.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:19:20;18.25;12.75;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:21:46;21.60;15.20;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:24:12;20.25;15.25;11.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:26:37;21.00;17.00;10.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:29:03;19.00;14.00;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:31:30;18.20;14.40;9.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:33:57;19.00;14.60;8.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:36:22;16.25;13.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:38:47;19.25;14.50;10.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:41:13;16.75;12.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:43:38;15.00;11.25;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:46:04;18.00;13.75;10.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:48:29;17.25;12.75;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:50:55;17.75;12.50;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:53:21;23.40;15.60;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:55:46;19.75;14.50;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T02:58:13;16.00;11.20;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:00:38;17.25;13.00;9.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:03:05;19.20;14.40;9.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:05:38;15.20;12.00;8.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:08:06;17.40;12.20;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:10:32;15.40;11.00;7.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:12:57;21.50;15.00;10.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:15:22;17.75;13.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:17:49;19.20;14.00;10.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:20:15;15.60;11.40;8.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:22:41;18.25;12.75;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:25:06;18.75;13.25;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:27:34;17.60;11.80;8.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:30:00;17.20;12.80;8.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:32:25;17.00;13.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:34:51;15.00;12.25;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:37:17;14.60;11.00;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:39:42;16.50;12.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:42:12;16.40;12.80;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:44:38;18.20;12.20;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:47:03;20.50;14.00;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:49:30;16.50;12.75;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:51:56;17.20;13.80;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:54:21;18.25;14.25;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:56:47;18.50;14.75;9.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T03:59:12;16.00;12.50;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:01:38;17.25;13.00;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:04:10;16.40;12.60;7.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:06:36;17.50;12.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:09:02;19.00;14.75;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:11:27;18.25;12.25;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:13:53;21.00;15.75;10.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:16:18;17.50;13.50;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:18:44;18.75;14.50;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:21:11;16.80;11.20;7.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:23:36;16.50;11.75;7.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:26:03;15.60;11.40;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:28:28;18.25;14.50;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:30:53;16.50;13.00;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:33:19;17.00;11.25;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:35:44;18.25;11.75;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:38:12;19.60;14.60;8.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:40:37;14.75;11.50;8.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:43:08;19.00;14.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:45:33;19.40;15.60;9.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:47:59;19.00;14.00;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:50:24;18.25;13.50;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:52:50;20.75;14.00;9.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:55:16;19.00;13.80;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T04:57:44;20.80;14.60;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:00:09;20.00;14.00;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:02:36;18.40;14.00;9.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:05:02;16.60;11.40;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:07:29;15.40;11.20;7.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:09:55;17.75;12.75;6.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:12:20;19.75;13.00;8.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:14:46;13.00;9.00;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:17:11;14.00;10.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:19:36;16.25;10.25;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:22:02;14.50;9.25;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:24:28;14.00;10.60;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:26:55;14.40;10.80;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:29:21;12.60;9.00;5.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:31:46;14.00;10.25;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:34:12;11.50;8.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:36:37;14.00;9.75;5.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:39:03;12.75;8.75;5.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:41:29;14.20;10.60;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:43:55;14.50;10.50;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:46:21;13.40;9.40;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:48:50;15.80;13.00;7.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:51:16;17.40;13.00;8.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:53:50;20.80;17.40;12.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:56:16;19.00;14.60;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T05:58:43;23.40;18.00;11.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:01:08;24.25;19.00;12.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:03:34;20.00;15.00;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:06:00;18.00;12.75;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:08:26;19.75;15.75;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:10:52;21.40;17.60;10.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:13:17;24.00;16.00;12.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:15:42;21.00;16.75;9.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:18:08;17.00;13.00;8.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:20:33;14.75;11.50;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:22:59;17.00;11.75;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:25:25;14.20;9.80;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:27:57;14.20;9.80;4.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:30:22;10.80;9.40;4.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:32:48;12.80;9.40;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:35:14;9.50;8.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:37:41;10.00;9.00;4.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:40:06;11.40;10.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:42:33;7.40;6.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:44:59;9.40;6.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:47:24;11.50;7.25;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:49:50;10.25;4.75;2.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:52:15;9.50;5.50;3.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:54:41;11.00;7.25;4.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:57:06;14.00;9.25;5.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T06:59:32;15.60;11.80;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:01:58;21.00;14.25;9.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:04:23;16.25;12.25;6.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:06:49;20.00;12.75;7.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:09:14;16.75;13.00;7.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:11:44;16.00;8.40;4.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:14:10;12.80;8.40;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:16:35;15.00;9.00;5.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:19:01;11.50;7.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:21:27;10.00;4.40;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:23:53;10.00;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:26:19;9.00;5.00;2.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:28:45;8.20;4.00;2.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:31:12;9.80;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:33:37;7.50;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:36:03;7.00;3.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:38:28;10.00;5.00;2.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:40:54;8.75;4.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:43:19;8.00;5.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:45:44;8.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:48:10;7.00;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:50:36;10.25;5.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:53:02;9.00;5.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:55:27;8.25;5.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T07:57:53;8.00;4.60;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:00:19;9.40;5.40;2.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:02:45;7.75;5.75;1.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:05:11;8.00;7.00;2.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:07:37;9.80;6.20;2.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:10:06;7.80;4.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:12:32;8.40;5.60;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:14:59;7.20;4.20;2.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:17:25;8.75;6.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:19:50;6.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:22:15;7.50;5.75;2.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:24:41;8.50;6.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:27:07;9.50;8.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:29:32;7.50;5.25;1.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:31:58;8.50;7.50;3.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:34:23;10.25;8.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:36:52;6.75;6.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:39:17;7.60;7.00;2.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:41:43;8.00;7.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:44:13;7.80;7.40;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:46:38;7.75;7.25;3.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:49:05;8.80;8.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:51:32;6.40;5.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:54:01;8.40;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:56:28;8.80;8.80;2.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T08:58:56;8.20;6.60;1.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:01:23;8.60;6.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:03:49;8.60;6.60;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:06:15;7.00;7.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:08:44;8.00;6.40;2.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:11:12;7.40;6.40;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:13:38;7.60;5.80;1.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:16:04;8.40;7.00;2.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:18:34;8.00;7.20;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:21:00;9.00;7.80;1.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:23:25;6.75;5.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:25:51;8.00;5.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:28:16;8.00;7.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:30:41;7.00;5.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:33:07;8.75;8.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:35:33;6.00;5.20;1.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:37:59;6.00;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:40:24;9.25;6.75;2.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:42:50;7.50;6.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:45:17;6.20;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:47:49;8.80;8.00;2.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:50:15;8.40;6.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:52:41;6.25;6.00;2.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:55:11;8.60;8.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T09:57:38;7.00;4.40;1.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:00:07;7.40;7.20;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:02:36;8.80;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:05:05;7.60;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:07:44;8.40;6.40;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:10:17;9.20;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:12:42;9.00;6.50;2.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:15:09;8.50;8.50;2.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:17:43;6.20;5.20;1.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:20:18;8.20;6.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:22:57;6.60;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:25:32;7.20;6.40;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:30:38;6.40;6.20;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:33:04;7.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:35:31;6.80;6.60;2.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:38:07;9.00;7.25;1.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:40:33;7.80;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:42:59;8.20;7.60;3.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:45:25;6.25;6.25;2.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:47:50;8.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:50:17;8.00;8.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:52:53;7.00;7.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:55:19;8.00;8.00;2.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T10:57:53;7.00;6.00;2.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:00:27;5.80;5.80;1.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:05:53;6.20;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:08:27;8.40;7.80;1.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:11:25;6.00;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:13:57;9.60;8.00;2.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:16:22;6.00;5.25;1.50
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:18:51;6.40;6.40;2.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:21:17;7.00;6.25;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:23:48;7.00;7.00;2.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:26:15;6.20;6.20;2.20
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:28:40;10.00;8.00;2.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:31:06;7.40;7.40;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:33:32;7.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:35:58;7.20;7.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:38:27;8.80;7.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:40:52;10.25;9.50;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:43:17;7.75;7.75;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:45:43;5.50;5.50;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:48:13;8.00;7.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:50:38;7.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:53:03;6.00;6.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:55:35;7.20;6.60;2.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T11:58:04;7.00;6.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:00:30;8.25;7.25;2.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:02:56;7.00;6.80;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:05:22;9.40;8.00;2.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:07:48;9.40;9.00;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:10:15;6.60;6.00;2.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:12:41;6.20;6.20;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:15:08;7.00;7.00;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:17:36;8.80;7.40;3.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:20:06;8.40;8.40;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:22:39;9.00;8.40;4.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:25:28;12.20;10.20;3.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:27:56;7.80;7.40;1.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:30:22;7.00;7.00;2.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:32:48;7.75;7.75;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:35:13;10.50;9.25;3.25
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:37:40;7.40;6.80;2.00
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:40:05;10.50;9.50;3.75
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:42:31;11.20;9.00;2.80
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:44:58;9.40;8.00;2.60
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:47:24;6.00;6.00;2.40
65556;PMS3003;52200;53.490;14.376;2023-06-14T12:49:49;10.50;8.25;2.00
