sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22929;SDS011;11630;42.660;23.292;2023-06-14T00:00:14;9.83;;;8.83;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:02:44;10.67;;;8.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:05:15;9.97;;;8.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:07:45;8.77;;;7.87;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:10:16;10.67;;;8.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:12:47;9.13;;;8.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:15:18;10.87;;;8.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:17:49;9.20;;;7.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:20:20;11.47;;;7.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:22:51;8.63;;;7.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:25:23;8.90;;;7.83;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:27:54;9.43;;;8.43;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:30:26;9.67;;;8.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:32:55;10.47;;;9.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:35:25;10.27;;;8.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:37:56;10.60;;;8.33;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:40:28;11.13;;;8.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:42:59;9.63;;;8.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:45:29;14.10;;;8.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:48:00;9.00;;;8.10;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:50:32;10.50;;;7.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:53:04;14.63;;;7.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:55:35;8.00;;;7.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T00:58:06;9.33;;;7.33;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:00:38;10.23;;;7.43;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:03:09;9.83;;;7.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:05:40;8.63;;;6.43;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:08:24;7.67;;;6.80;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:11:31;8.07;;;6.87;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:13:43;7.43;;;6.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:16:16;9.27;;;7.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:18:46;12.83;;;7.87;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:21:25;10.50;;;7.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:23:52;11.27;;;7.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:26:23;9.90;;;6.93;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:28:55;8.50;;;7.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:31:26;11.43;;;7.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:33:58;7.70;;;6.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:36:28;7.63;;;6.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:39:00;6.87;;;6.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:41:33;7.77;;;6.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:44:05;10.13;;;6.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:46:36;6.50;;;5.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:49:07;8.03;;;6.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:51:39;7.00;;;6.33;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:54:10;8.50;;;6.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:56:40;12.50;;;7.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T01:59:11;5.90;;;5.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:01:42;6.27;;;5.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:04:13;8.87;;;6.83;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:06:44;6.97;;;6.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:09:15;9.80;;;6.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:11:46;8.50;;;6.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:14:17;10.07;;;7.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:16:48;8.27;;;6.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:19:19;11.70;;;6.83;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:21:50;6.50;;;5.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:24:20;8.17;;;6.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:26:50;7.80;;;6.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:29:21;7.43;;;6.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:31:52;6.40;;;5.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:34:23;6.97;;;6.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:36:54;8.07;;;6.10;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:39:25;7.30;;;5.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:41:56;7.83;;;5.73;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:44:26;8.67;;;6.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:46:58;6.67;;;6.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:49:28;8.23;;;5.87;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:52:00;7.17;;;6.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:54:31;6.90;;;6.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:57:01;7.00;;;6.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T02:59:32;7.03;;;5.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:02:04;6.80;;;5.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:04:34;5.63;;;5.13;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:07:05;5.90;;;5.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:09:38;5.83;;;5.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:12:08;5.73;;;5.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:14:39;7.57;;;5.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:17:10;8.27;;;5.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:19:41;11.37;;;6.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:22:12;6.57;;;5.87;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:24:43;6.60;;;6.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:27:14;8.97;;;6.73;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:29:46;11.93;;;6.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:32:16;7.07;;;6.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:34:47;11.93;;;6.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:37:18;6.70;;;5.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:39:50;7.90;;;6.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:42:20;8.80;;;6.43;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:44:50;6.93;;;5.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:47:21;14.10;;;6.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:49:52;7.33;;;6.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:52:22;7.10;;;6.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:54:53;6.60;;;6.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:57:24;10.83;;;6.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T03:59:55;7.13;;;6.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:02:26;12.20;;;6.93;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:04:57;6.87;;;6.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:07:28;8.93;;;5.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:09:59;6.97;;;6.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:12:30;6.83;;;6.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:15:00;15.37;;;6.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:17:32;7.40;;;6.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:20:04;8.53;;;6.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:22:36;11.40;;;7.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:25:07;9.93;;;6.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:27:38;6.47;;;5.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:30:08;8.33;;;6.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:32:39;8.73;;;7.43;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:35:10;12.13;;;7.93;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:37:40;10.57;;;7.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:40:11;11.20;;;8.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:42:42;10.87;;;8.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:45:13;12.77;;;8.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:47:55;10.33;;;8.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:50:21;11.40;;;9.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:52:52;9.33;;;8.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:55:23;11.27;;;9.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T04:57:53;9.37;;;7.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:00:24;13.10;;;8.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:02:54;10.87;;;8.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:05:26;13.67;;;9.83;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:07:56;12.10;;;9.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:10:27;10.27;;;9.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:12:58;9.93;;;8.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:15:29;15.43;;;9.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:18:00;13.87;;;9.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:20:31;9.37;;;8.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:23:02;10.23;;;9.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:25:34;9.73;;;8.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:28:03;9.90;;;8.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:30:34;11.20;;;9.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:33:05;11.27;;;10.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:35:35;12.10;;;8.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:38:06;14.47;;;10.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:40:37;13.10;;;9.87;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:43:09;11.57;;;10.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:45:39;14.47;;;11.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:48:10;11.93;;;10.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:50:41;20.00;;;10.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:53:12;13.53;;;10.73;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:55:43;13.80;;;10.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T05:58:14;15.37;;;12.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:00:45;13.80;;;10.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:03:15;15.07;;;12.33;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:05:46;16.83;;;12.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:08:17;17.47;;;11.13;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:10:47;13.87;;;11.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:13:18;16.30;;;11.93;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:15:49;22.80;;;12.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:18:20;14.83;;;12.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:20:51;14.07;;;11.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:23:21;17.20;;;12.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:25:53;15.87;;;12.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:28:23;15.50;;;11.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:30:54;12.53;;;11.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:33:26;14.57;;;10.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:35:57;12.50;;;10.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:38:29;15.60;;;11.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:41:00;15.67;;;11.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:43:31;15.00;;;11.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:46:00;15.13;;;12.10;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:48:31;13.57;;;10.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:51:02;13.73;;;11.73;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:53:33;18.37;;;11.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:56:05;19.40;;;11.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T06:58:35;17.47;;;12.50;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:01:06;16.67;;;11.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:03:37;18.40;;;11.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:06:09;19.50;;;12.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:08:39;18.00;;;12.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:11:10;15.07;;;12.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:13:41;16.33;;;14.13;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:16:12;16.83;;;13.13;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:18:43;19.70;;;13.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:21:14;22.03;;;13.80;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:23:44;14.90;;;13.10;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:26:14;20.43;;;14.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:28:45;16.93;;;13.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:31:15;17.20;;;14.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:33:49;15.43;;;12.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:36:19;16.43;;;12.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:38:51;16.97;;;13.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:41:21;18.37;;;13.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:43:52;23.37;;;13.13;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:46:23;15.80;;;12.93;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:48:54;14.83;;;11.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:51:25;21.00;;;14.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:53:56;17.70;;;12.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:56:28;20.87;;;13.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T07:58:59;20.20;;;13.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:01:29;17.60;;;13.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:04:00;15.33;;;12.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:06:31;16.13;;;11.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:09:03;16.40;;;11.87;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:11:34;17.57;;;12.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:14:05;18.43;;;12.50;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:16:36;18.53;;;12.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:19:08;15.83;;;12.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:21:38;15.93;;;13.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:24:11;21.93;;;13.23;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:26:41;28.60;;;13.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:29:12;16.23;;;11.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:31:46;15.87;;;11.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:34:17;19.20;;;12.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:36:48;15.27;;;11.50;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:39:19;18.83;;;11.10;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:41:50;24.77;;;12.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:44:22;13.77;;;10.73;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:46:52;17.77;;;11.93;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:49:27;22.63;;;12.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:51:59;17.60;;;11.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:54:30;13.00;;;11.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:57:02;18.43;;;13.10;;
22929;SDS011;11630;42.660;23.292;2023-06-14T08:59:32;19.53;;;12.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:02:05;45.40;;;18.73;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:04:36;24.07;;;14.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:07:07;17.00;;;12.33;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:09:38;14.37;;;11.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:12:10;15.30;;;12.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:14:41;17.97;;;12.43;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:17:13;15.23;;;12.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:19:45;18.47;;;12.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:22:16;14.00;;;10.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:24:47;14.27;;;11.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:27:18;15.20;;;12.50;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:29:48;17.03;;;12.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:32:19;15.87;;;11.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:34:50;16.93;;;11.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:37:31;13.20;;;10.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:40:03;15.03;;;11.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:42:34;17.23;;;13.43;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:45:06;19.60;;;12.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:47:37;13.03;;;10.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:50:10;14.30;;;11.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:52:43;20.67;;;11.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:55:13;15.00;;;12.50;;
22929;SDS011;11630;42.660;23.292;2023-06-14T09:57:45;13.87;;;12.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:00:16;15.37;;;12.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:02:49;15.10;;;11.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:05:23;14.10;;;12.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:07:59;20.30;;;11.33;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:10:30;16.67;;;10.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:13:01;14.27;;;11.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:15:34;16.87;;;10.20;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:18:24;22.10;;;11.73;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:20:55;15.77;;;12.13;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:23:33;19.87;;;11.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:26:04;27.77;;;12.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:28:38;14.60;;;12.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:31:08;17.63;;;12.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:33:50;15.53;;;11.83;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:39:06;12.67;;;11.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:41:38;15.07;;;11.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:44:10;13.63;;;11.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:46:46;16.20;;;10.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:49:41;17.83;;;11.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:52:13;17.03;;;11.13;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:55:04;18.50;;;11.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T10:57:51;14.13;;;11.33;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:00:27;19.47;;;11.63;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:11:09;14.47;;;10.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:13:44;13.60;;;11.65;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:16:16;12.13;;;10.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:18:47;19.27;;;10.98;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:21:18;10.88;;;9.38;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:23:50;15.23;;;11.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:26:24;11.93;;;10.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:28:57;14.37;;;9.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:31:35;14.17;;;10.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:34:08;16.75;;;10.70;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:36:38;12.03;;;10.72;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:39:09;12.65;;;9.93;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:41:45;13.38;;;10.45;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:44:12;14.03;;;10.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:46:44;20.53;;;10.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:49:15;22.30;;;11.00;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:51:46;13.60;;;9.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:54:17;14.70;;;9.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:56:48;10.13;;;8.87;;
22929;SDS011;11630;42.660;23.292;2023-06-14T11:59:20;15.83;;;9.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:01:52;11.17;;;8.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:04:28;9.50;;;8.60;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:07:08;14.37;;;10.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:12:25;9.90;;;8.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:14:56;9.80;;;7.83;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:17:26;13.10;;;8.43;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:19:57;13.60;;;8.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:22:29;12.20;;;7.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:25:00;12.43;;;6.97;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:27:32;12.23;;;7.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:30:03;8.68;;;6.25;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:32:35;7.77;;;6.93;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:35:06;9.38;;;7.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:37:37;12.95;;;6.53;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:40:12;14.30;;;7.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:42:42;8.13;;;7.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:45:12;12.27;;;7.17;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:47:44;8.97;;;6.73;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:50:14;8.95;;;7.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:52:45;10.50;;;7.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:55:16;17.02;;;7.28;;
22929;SDS011;11630;42.660;23.292;2023-06-14T12:57:47;10.30;;;6.90;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:00:17;7.17;;;6.57;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:02:48;10.73;;;7.27;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:05:19;7.47;;;6.67;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:07:50;10.70;;;8.37;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:10:19;9.27;;;7.07;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:12:49;10.63;;;7.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:15:20;9.20;;;7.40;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:17:51;10.43;;;7.30;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:20:22;8.37;;;7.47;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:22:53;8.30;;;7.50;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:25:24;7.73;;;7.03;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:27:55;18.53;;;7.77;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:30:26;11.80;;;6.83;;
22929;SDS011;11630;42.660;23.292;2023-06-14T13:32:57;9.73;;;7.87;;
