sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:01:19;13.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:03:48;13.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:06:16;13.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:08:44;13.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:11:11;13.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:13:38;13.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:16:06;13.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:18:33;12.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:21:01;13.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:23:29;13.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:25:56;13.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:28:23;13.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:30:51;13.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:33:18;12.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:35:45;12.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:38:13;12.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:40:41;12.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:43:08;12.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:45:35;12.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:48:03;12.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:50:32;12.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:53:00;12.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:55:27;12.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T00:57:56;12.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:00:23;12.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:02:51;12.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:05:18;12.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:07:57;12.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:10:35;12.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:13:11;12.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:15:39;12.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:18:07;12.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:20:43;12.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:23:12;12.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:25:39;12.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:28:07;12.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:30:37;12.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:33:05;11.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:35:32;12.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:38:00;12.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:40:30;12.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:42:58;12.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:45:26;12.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:47:54;12.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:50:21;12.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:52:48;12.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:55:16;12.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T01:57:45;12.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:00:13;12.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:02:42;12.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:05:09;11.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:07:36;11.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:10:03;11.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:12:31;11.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:14:59;11.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:17:26;11.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:19:53;11.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:22:21;11.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:24:48;11.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:27:16;11.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:29:43;11.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:32:11;11.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:34:39;11.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:37:07;11.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:39:34;11.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:42:02;11.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:44:29;11.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:46:58;11.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:49:28;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:51:55;11.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:54:22;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:56:49;10.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T02:59:16;10.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:01:45;10.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:04:12;10.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:06:41;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:09:10;11.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:11:37;11.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:14:04;11.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:16:32;11.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:19:00;11.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:21:27;10.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:23:55;10.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:26:23;10.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:28:50;10.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:31:18;10.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:33:45;10.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:36:13;10.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:38:40;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:41:09;10.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:43:36;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:46:03;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:48:30;10.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:50:57;10.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:53:25;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:55:54;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T03:58:22;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:00:50;11.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:03:17;10.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:05:45;10.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:08:15;10.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:10:45;10.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:13:12;10.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:15:40;10.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:18:09;11.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:20:36;11.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:23:15;11.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:25:43;11.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:28:13;11.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:30:42;11.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:33:10;11.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:35:37;11.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:38:04;11.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:40:35;11.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:43:08;12.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:45:38;11.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:48:07;11.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:50:34;11.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:53:01;11.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:55:29;12.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T04:57:56;12.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:00:24;12.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:02:51;12.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:05:20;12.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:07:47;12.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:10:14;12.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:12:42;12.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:15:10;12.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:17:58;12.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:20:26;12.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:22:54;12.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:25:22;12.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:27:50;12.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:30:17;12.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:32:44;13.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:35:11;13.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:37:40;13.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:40:08;13.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:42:35;13.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:45:03;13.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:47:31;13.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:49:59;13.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:52:26;13.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:54:55;13.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:57:22;13.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T05:59:49;13.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:02:17;13.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:04:44;13.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:07:11;14.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:09:38;14.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:12:07;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:14:35;14.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:17:02;14.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:19:29;14.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:21:56;14.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:24:23;14.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:26:51;14.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:29:20;14.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:31:47;14.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:34:14;15.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:36:41;15.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:39:09;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:41:37;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:44:05;15.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:46:34;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:49:06;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:51:34;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:54:01;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:56:29;15.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T06:58:57;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:01:24;16.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:03:53;16.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:06:20;16.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:08:47;16.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:11:15;16.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:13:42;16.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:16:09;16.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:18:42;17.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:21:11;17.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:23:38;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:26:05;17.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:28:32;17.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:31:00;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:33:27;17.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:35:54;17.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:38:23;17.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:40:50;17.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:43:17;17.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:45:44;17.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:48:12;18.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:50:39;18.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:53:06;18.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:55:35;18.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T07:58:02;18.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:00:30;18.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:02:57;18.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:05:25;18.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:07:53;18.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:10:20;19.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:12:48;19.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:15:17;19.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:17:44;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:20:12;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:22:42;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:25:12;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:27:39;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:30:09;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:32:37;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:35:04;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:37:33;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:40:00;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:42:29;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:44:56;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:47:26;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:49:55;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:52:24;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:54:56;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:57:23;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T08:59:51;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:02:19;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:04:49;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:07:16;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:09:44;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:12:11;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:14:39;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:17:08;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:19:35;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:22:05;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:24:32;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:26:59;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:29:26;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:31:53;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:34:21;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:36:49;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:39:18;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:41:45;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:44:12;21.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:46:40;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:49:07;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:51:42;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:54:14;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:56:45;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T09:59:13;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:01:43;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:04:13;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:06:41;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:09:10;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:11:37;22.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:14:12;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:16:54;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:19:27;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:22:02;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:24:35;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:27:07;22.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:30:04;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:32:33;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:35:02;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:37:31;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:39:58;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:42:29;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:45:00;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:47:29;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:50:02;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:52:33;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:55:11;22.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T10:57:42;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:00:14;22.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:03:03;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:05:45;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:08:40;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:11:08;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:13:38;22.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:16:15;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:18:43;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:21:11;23.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:23:42;23.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:26:09;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:28:37;23.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:31:05;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:33:34;24.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:36:02;24.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:38:30;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:40:59;24.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:43:27;24.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:45:55;24.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:48:22;24.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:50:51;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:53:19;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:55:46;23.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T11:58:13;23.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:00:41;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:03:09;23.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:05:36;23.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:08:05;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:10:40;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:13:09;24.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:15:36;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:18:06;27.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:20:34;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:23:04;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:25:33;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:28:05;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:30:32;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:32:59;28.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:35:26;28.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:37:54;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:40:23;27.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:42:50;27.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:45:18;26.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:47:45;26.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:50:12;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:52:39;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:55:07;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T12:57:35;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:00:04;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:02:33;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:05:01;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:07:29;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:09:56;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:12:24;25.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:14:53;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:17:20;25.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:19:47;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:22:15;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:24:42;26.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:27:09;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:29:36;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:32:06;26.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:34:34;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:37:01;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:39:28;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:41:56;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:44:23;25.06
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:46:51;24.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:49:20;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:51:47;24.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:54:17;24.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:56:46;24.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T13:59:14;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:01:42;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:04:09;24.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:06:38;24.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:09:06;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:11:35;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:14:02;26.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:16:30;25.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:18:58;27.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:21:25;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:23:54;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:26:21;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:28:49;27.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:31:16;27.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:33:44;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:36:11;26.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:38:39;27.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:41:08;27.25
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:43:35;27.38
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:46:02;28.31
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:48:30;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:50:57;28.44
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:53:24;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:55:51;26.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T14:58:20;25.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:00:47;25.94
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:03:14;27.00
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:05:42;26.88
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:08:09;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:10:38;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:13:06;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:15:35;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:18:03;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:20:30;26.75
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:22:57;27.69
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:25:26;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:27:53;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:30:20;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-14T15:32:49;27.25
