sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2023-06-14T00:02:07;102123.41;;;9.78
12126;BMP180;6126;57.908;16.490;2023-06-14T00:04:35;102127.78;;;9.79
12126;BMP180;6126;57.908;16.490;2023-06-14T00:07:01;102123.47;;;9.77
12126;BMP180;6126;57.908;16.490;2023-06-14T00:09:27;102124.44;;;9.70
12126;BMP180;6126;57.908;16.490;2023-06-14T00:11:53;102125.31;;;9.70
12126;BMP180;6126;57.908;16.490;2023-06-14T00:14:19;102125.34;;;9.69
12126;BMP180;6126;57.908;16.490;2023-06-14T00:16:45;102126.28;;;9.63
12126;BMP180;6126;57.908;16.490;2023-06-14T00:19:11;102120.28;;;9.60
12126;BMP180;6126;57.908;16.490;2023-06-14T00:21:38;102123.84;;;9.54
12126;BMP180;6126;57.908;16.490;2023-06-14T00:24:04;102124.78;;;9.52
12126;BMP180;6126;57.908;16.490;2023-06-14T00:26:30;102124.84;;;9.48
12126;BMP180;6126;57.908;16.490;2023-06-14T00:28:56;102125.81;;;9.42
12126;BMP180;6126;57.908;16.490;2023-06-14T00:31:23;102133.72;;;9.38
12126;BMP180;6126;57.908;16.490;2023-06-14T00:33:49;102124.28;;;9.29
12126;BMP180;6126;57.908;16.490;2023-06-14T00:36:14;102132.31;;;9.18
12126;BMP180;6126;57.908;16.490;2023-06-14T00:38:40;102135.94;;;9.06
12126;BMP180;6126;57.908;16.490;2023-06-14T00:41:06;102129.19;;;8.95
12126;BMP180;6126;57.908;16.490;2023-06-14T00:43:32;102130.19;;;8.85
12126;BMP180;6126;57.908;16.490;2023-06-14T00:46:00;102126.84;;;8.77
12126;BMP180;6126;57.908;16.490;2023-06-14T00:48:27;102127.78;;;8.73
12126;BMP180;6126;57.908;16.490;2023-06-14T00:50:55;102118.31;;;8.66
12126;BMP180;6126;57.908;16.490;2023-06-14T00:53:21;102129.69;;;8.61
12126;BMP180;6126;57.908;16.490;2023-06-14T00:55:48;102127.13;;;8.58
12126;BMP180;6126;57.908;16.490;2023-06-14T00:58:14;102122.00;;;8.51
12126;BMP180;6126;57.908;16.490;2023-06-14T01:00:40;102121.28;;;8.40
12126;BMP180;6126;57.908;16.490;2023-06-14T01:03:06;102116.16;;;8.34
12126;BMP180;6126;57.908;16.490;2023-06-14T01:05:33;102123.13;;;8.30
12126;BMP180;6126;57.908;16.490;2023-06-14T01:08:24;102119.69;;;8.29
12126;BMP180;6126;57.908;16.490;2023-06-14T01:11:12;102124.09;;;8.22
12126;BMP180;6126;57.908;16.490;2023-06-14T01:13:43;102130.25;;;8.15
12126;BMP180;6126;57.908;16.490;2023-06-14T01:16:12;102123.31;;;8.16
12126;BMP180;6126;57.908;16.490;2023-06-14T01:18:38;102125.03;;;8.17
12126;BMP180;6126;57.908;16.490;2023-06-14T01:21:23;102129.41;;;8.16
12126;BMP180;6126;57.908;16.490;2023-06-14T01:23:51;102123.34;;;8.13
12126;BMP180;6126;57.908;16.490;2023-06-14T01:26:23;102123.38;;;8.10
12126;BMP180;6126;57.908;16.490;2023-06-14T01:28:50;102135.53;;;8.11
12126;BMP180;6126;57.908;16.490;2023-06-14T01:31:20;102128.63;;;8.08
12126;BMP180;6126;57.908;16.490;2023-06-14T01:33:51;102114.75;;;8.03
12126;BMP180;6126;57.908;16.490;2023-06-14T01:36:20;102126.91;;;8.01
12126;BMP180;6126;57.908;16.490;2023-06-14T01:38:49;102127.81;;;8.00
12126;BMP180;6126;57.908;16.490;2023-06-14T01:41:18;102125.25;;;7.96
12126;BMP180;6126;57.908;16.490;2023-06-14T01:43:47;102126.09;;;7.97
12126;BMP180;6126;57.908;16.490;2023-06-14T01:46:15;102127.81;;;7.99
12126;BMP180;6126;57.908;16.490;2023-06-14T01:48:42;102126.09;;;7.97
12126;BMP180;6126;57.908;16.490;2023-06-14T01:51:08;102127.00;;;7.96
12126;BMP180;6126;57.908;16.490;2023-06-14T01:53:34;102131.34;;;7.95
12126;BMP180;6126;57.908;16.490;2023-06-14T01:56:00;102135.69;;;7.93
12126;BMP180;6126;57.908;16.490;2023-06-14T01:58:27;102132.22;;;7.93
12126;BMP180;6126;57.908;16.490;2023-06-14T02:00:53;102137.44;;;7.91
12126;BMP180;6126;57.908;16.490;2023-06-14T02:03:21;102130.53;;;7.90
12126;BMP180;6126;57.908;16.490;2023-06-14T02:05:47;102130.47;;;7.92
12126;BMP180;6126;57.908;16.490;2023-06-14T02:08:13;102133.06;;;7.95
12126;BMP180;6126;57.908;16.490;2023-06-14T02:10:38;102128.78;;;7.89
12126;BMP180;6126;57.908;16.490;2023-06-14T02:13:04;102128.88;;;7.82
12126;BMP180;6126;57.908;16.490;2023-06-14T02:15:30;102130.59;;;7.81
12126;BMP180;6126;57.908;16.490;2023-06-14T02:18:01;102138.38;;;7.86
12126;BMP180;6126;57.908;16.490;2023-06-14T02:20:27;102137.47;;;7.87
12126;BMP180;6126;57.908;16.490;2023-06-14T02:22:54;102135.84;;;7.80
12126;BMP180;6126;57.908;16.490;2023-06-14T02:25:20;102132.41;;;7.73
12126;BMP180;6126;57.908;16.490;2023-06-14T02:27:46;102121.19;;;7.68
12126;BMP180;6126;57.908;16.490;2023-06-14T02:30:12;102133.41;;;7.61
12126;BMP180;6126;57.908;16.490;2023-06-14T02:32:38;102132.59;;;7.59
12126;BMP180;6126;57.908;16.490;2023-06-14T02:35:07;102133.41;;;7.61
12126;BMP180;6126;57.908;16.490;2023-06-14T02:37:33;102129.09;;;7.60
12126;BMP180;6126;57.908;16.490;2023-06-14T02:39:59;102127.41;;;7.54
12126;BMP180;6126;57.908;16.490;2023-06-14T02:42:25;102135.25;;;7.51
12126;BMP180;6126;57.908;16.490;2023-06-14T02:44:51;102127.47;;;7.47
12126;BMP180;6126;57.908;16.490;2023-06-14T02:47:18;102124.91;;;7.42
12126;BMP180;6126;57.908;16.490;2023-06-14T02:49:44;102136.19;;;7.41
12126;BMP180;6126;57.908;16.490;2023-06-14T02:52:12;102127.50;;;7.44
12126;BMP180;6126;57.908;16.490;2023-06-14T02:54:38;102130.06;;;7.48
12126;BMP180;6126;57.908;16.490;2023-06-14T02:57:04;102133.50;;;7.53
12126;BMP180;6126;57.908;16.490;2023-06-14T02:59:32;102127.38;;;7.57
12126;BMP180;6126;57.908;16.490;2023-06-14T03:01:58;102136.88;;;7.64
12126;BMP180;6126;57.908;16.490;2023-06-14T03:04:24;102136.78;;;7.70
12126;BMP180;6126;57.908;16.490;2023-06-14T03:06:52;102141.03;;;7.78
12126;BMP180;6126;57.908;16.490;2023-06-14T03:09:19;102144.47;;;7.83
12126;BMP180;6126;57.908;16.490;2023-06-14T03:11:45;102134.91;;;7.84
12126;BMP180;6126;57.908;16.490;2023-06-14T03:14:11;102140.13;;;7.84
12126;BMP180;6126;57.908;16.490;2023-06-14T03:16:39;102148.81;;;7.83
12126;BMP180;6126;57.908;16.490;2023-06-14T03:19:06;102153.19;;;7.79
12126;BMP180;6126;57.908;16.490;2023-06-14T03:21:32;102148.03;;;7.73
12126;BMP180;6126;57.908;16.490;2023-06-14T03:24:00;102159.25;;;7.80
12126;BMP180;6126;57.908;16.490;2023-06-14T03:26:26;102156.63;;;7.81
12126;BMP180;6126;57.908;16.490;2023-06-14T03:28:52;102160.03;;;7.86
12126;BMP180;6126;57.908;16.490;2023-06-14T03:31:17;102166.06;;;7.93
12126;BMP180;6126;57.908;16.490;2023-06-14T03:33:44;102166.91;;;7.96
12126;BMP180;6126;57.908;16.490;2023-06-14T03:36:10;102167.69;;;8.02
12126;BMP180;6126;57.908;16.490;2023-06-14T03:38:36;102161.53;;;8.12
12126;BMP180;6126;57.908;16.490;2023-06-14T03:41:02;102161.47;;;8.21
12126;BMP180;6126;57.908;16.490;2023-06-14T03:43:28;102162.19;;;8.32
12126;BMP180;6126;57.908;16.490;2023-06-14T03:45:55;102161.16;;;8.43
12126;BMP180;6126;57.908;16.490;2023-06-14T03:48:21;102160.06;;;8.63
12126;BMP180;6126;57.908;16.490;2023-06-14T03:50:47;102160.72;;;8.77
12126;BMP180;6126;57.908;16.490;2023-06-14T03:53:13;102159.72;;;8.89
12126;BMP180;6126;57.908;16.490;2023-06-14T03:55:39;102160.47;;;8.96
12126;BMP180;6126;57.908;16.490;2023-06-14T03:58:05;102161.16;;;9.07
12126;BMP180;6126;57.908;16.490;2023-06-14T04:00:31;102165.38;;;9.17
12126;BMP180;6126;57.908;16.490;2023-06-14T04:02:57;102164.31;;;9.28
12126;BMP180;6126;57.908;16.490;2023-06-14T04:05:24;102170.13;;;9.97
12126;BMP180;6126;57.908;16.490;2023-06-14T04:07:52;102167.56;;;10.38
12126;BMP180;6126;57.908;16.490;2023-06-14T04:10:21;102160.31;;;10.51
12126;BMP180;6126;57.908;16.490;2023-06-14T04:12:47;102155.47;;;10.74
12126;BMP180;6126;57.908;16.490;2023-06-14T04:15:13;102156.78;;;11.30
12126;BMP180;6126;57.908;16.490;2023-06-14T04:17:39;102147.84;;;12.36
12126;BMP180;6126;57.908;16.490;2023-06-14T04:20:06;102150.47;;;13.74
12126;BMP180;6126;57.908;16.490;2023-06-14T04:22:35;102133.00;;;15.12
12126;BMP180;6126;57.908;16.490;2023-06-14T04:25:02;102125.25;;;16.30
12126;BMP180;6126;57.908;16.490;2023-06-14T04:27:29;102118.56;;;17.32
12126;BMP180;6126;57.908;16.490;2023-06-14T04:29:56;102115.03;;;18.00
12126;BMP180;6126;57.908;16.490;2023-06-14T04:32:27;102105.72;;;18.42
12126;BMP180;6126;57.908;16.490;2023-06-14T04:34:54;102120.03;;;18.85
12126;BMP180;6126;57.908;16.490;2023-06-14T04:37:21;102102.78;;;19.24
12126;BMP180;6126;57.908;16.490;2023-06-14T04:39:48;102097.50;;;19.69
12126;BMP180;6126;57.908;16.490;2023-06-14T04:42:14;102093.56;;;19.89
12126;BMP180;6126;57.908;16.490;2023-06-14T04:44:42;102093.38;;;19.78
12126;BMP180;6126;57.908;16.490;2023-06-14T04:47:12;102104.31;;;19.44
12126;BMP180;6126;57.908;16.490;2023-06-14T04:49:40;102102.28;;;19.03
12126;BMP180;6126;57.908;16.490;2023-06-14T04:52:07;102110.28;;;18.71
12126;BMP180;6126;57.908;16.490;2023-06-14T04:54:36;102116.25;;;18.27
12126;BMP180;6126;57.908;16.490;2023-06-14T04:57:07;102124.19;;;17.93
12126;BMP180;6126;57.908;16.490;2023-06-14T04:59:34;102128.78;;;17.73
12126;BMP180;6126;57.908;16.490;2023-06-14T05:02:01;102132.91;;;17.62
12126;BMP180;6126;57.908;16.490;2023-06-14T05:04:27;102127.06;;;17.56
12126;BMP180;6126;57.908;16.490;2023-06-14T05:06:54;102124.66;;;17.51
12126;BMP180;6126;57.908;16.490;2023-06-14T05:09:20;102119.66;;;17.45
12126;BMP180;6126;57.908;16.490;2023-06-14T05:11:47;102126.81;;;17.43
12126;BMP180;6126;57.908;16.490;2023-06-14T05:14:14;102114.47;;;17.44
12126;BMP180;6126;57.908;16.490;2023-06-14T05:16:40;102117.00;;;17.45
12126;BMP180;6126;57.908;16.490;2023-06-14T05:19:06;102108.22;;;17.45
12126;BMP180;6126;57.908;16.490;2023-06-14T05:21:33;102110.03;;;17.44
12126;BMP180;6126;57.908;16.490;2023-06-14T05:24:03;102111.88;;;17.42
12126;BMP180;6126;57.908;16.490;2023-06-14T05:26:29;102112.81;;;17.41
12126;BMP180;6126;57.908;16.490;2023-06-14T05:28:58;102108.38;;;17.42
12126;BMP180;6126;57.908;16.490;2023-06-14T05:31:26;102111.81;;;17.44
12126;BMP180;6126;57.908;16.490;2023-06-14T05:33:53;102106.44;;;17.45
12126;BMP180;6126;57.908;16.490;2023-06-14T05:36:20;102118.75;;;17.46
12126;BMP180;6126;57.908;16.490;2023-06-14T05:38:49;102107.22;;;17.47
12126;BMP180;6126;57.908;16.490;2023-06-14T05:41:16;102107.78;;;17.54
12126;BMP180;6126;57.908;16.490;2023-06-14T05:43:42;102100.25;;;17.63
12126;BMP180;6126;57.908;16.490;2023-06-14T05:46:08;102100.88;;;17.68
12126;BMP180;6126;57.908;16.490;2023-06-14T05:48:34;102093.56;;;17.73
12126;BMP180;6126;57.908;16.490;2023-06-14T05:51:00;102099.41;;;17.79
12126;BMP180;6126;57.908;16.490;2023-06-14T05:53:26;102089.34;;;17.86
12126;BMP180;6126;57.908;16.490;2023-06-14T05:55:52;102090.59;;;17.95
12126;BMP180;6126;57.908;16.490;2023-06-14T05:58:21;102090.44;;;17.98
12126;BMP180;6126;57.908;16.490;2023-06-14T06:00:47;102089.22;;;18.05
12126;BMP180;6126;57.908;16.490;2023-06-14T06:03:13;102082.81;;;18.09
12126;BMP180;6126;57.908;16.490;2023-06-14T06:05:39;102085.47;;;18.09
12126;BMP180;6126;57.908;16.490;2023-06-14T06:08:05;102087.09;;;18.12
12126;BMP180;6126;57.908;16.490;2023-06-14T06:10:31;102076.34;;;18.15
12126;BMP180;6126;57.908;16.490;2023-06-14T06:12:57;102078.75;;;18.19
12126;BMP180;6126;57.908;16.490;2023-06-14T06:15:23;102075.00;;;18.23
12126;BMP180;6126;57.908;16.490;2023-06-14T06:17:49;102079.28;;;18.25
12126;BMP180;6126;57.908;16.490;2023-06-14T06:20:16;102086.19;;;18.28
12126;BMP180;6126;57.908;16.490;2023-06-14T06:22:43;102084.16;;;18.33
12126;BMP180;6126;57.908;16.490;2023-06-14T06:25:09;102075.88;;;18.39
12126;BMP180;6126;57.908;16.490;2023-06-14T06:27:35;102076.44;;;18.45
12126;BMP180;6126;57.908;16.490;2023-06-14T06:30:04;102079.75;;;18.49
12126;BMP180;6126;57.908;16.490;2023-06-14T06:32:31;102074.28;;;18.52
12126;BMP180;6126;57.908;16.490;2023-06-14T06:34:56;102073.38;;;18.52
12126;BMP180;6126;57.908;16.490;2023-06-14T06:37:22;102076.78;;;18.54
12126;BMP180;6126;57.908;16.490;2023-06-14T06:39:48;102074.72;;;18.59
12126;BMP180;6126;57.908;16.490;2023-06-14T06:42:14;102068.25;;;18.65
12126;BMP180;6126;57.908;16.490;2023-06-14T06:44:40;102069.72;;;18.70
12126;BMP180;6126;57.908;16.490;2023-06-14T06:47:06;102075.63;;;18.75
12126;BMP180;6126;57.908;16.490;2023-06-14T06:49:32;102068.94;;;18.83
12126;BMP180;6126;57.908;16.490;2023-06-14T06:52:05;102072.94;;;18.90
12126;BMP180;6126;57.908;16.490;2023-06-14T06:54:32;102076.94;;;18.99
12126;BMP180;6126;57.908;16.490;2023-06-14T06:56:58;102077.34;;;19.07
12126;BMP180;6126;57.908;16.490;2023-06-14T06:59:24;102074.34;;;19.13
12126;BMP180;6126;57.908;16.490;2023-06-14T07:01:50;102071.16;;;19.21
12126;BMP180;6126;57.908;16.490;2023-06-14T07:04:16;102073.47;;;19.27
12126;BMP180;6126;57.908;16.490;2023-06-14T07:06:43;102067.69;;;19.35
12126;BMP180;6126;57.908;16.490;2023-06-14T07:09:09;102078.63;;;19.44
12126;BMP180;6126;57.908;16.490;2023-06-14T07:11:43;102078.09;;;19.53
12126;BMP180;6126;57.908;16.490;2023-06-14T07:14:10;102070.53;;;19.61
12126;BMP180;6126;57.908;16.490;2023-06-14T07:16:36;102073.63;;;19.69
12126;BMP180;6126;57.908;16.490;2023-06-14T07:19:03;102081.81;;;19.79
12126;BMP180;6126;57.908;16.490;2023-06-14T07:21:29;102076.53;;;19.93
12126;BMP180;6126;57.908;16.490;2023-06-14T07:23:56;102067.94;;;20.04
12126;BMP180;6126;57.908;16.490;2023-06-14T07:26:22;102066.50;;;20.12
12126;BMP180;6126;57.908;16.490;2023-06-14T07:28:49;102072.19;;;20.20
12126;BMP180;6126;57.908;16.490;2023-06-14T07:31:16;102070.75;;;20.28
12126;BMP180;6126;57.908;16.490;2023-06-14T07:33:42;102077.34;;;20.37
12126;BMP180;6126;57.908;16.490;2023-06-14T07:36:08;102072.22;;;20.47
12126;BMP180;6126;57.908;16.490;2023-06-14T07:38:34;102064.44;;;20.58
12126;BMP180;6126;57.908;16.490;2023-06-14T07:41:01;102065.47;;;20.70
12126;BMP180;6126;57.908;16.490;2023-06-14T07:43:27;102062.88;;;20.82
12126;BMP180;6126;57.908;16.490;2023-06-14T07:45:53;102056.03;;;20.92
12126;BMP180;6126;57.908;16.490;2023-06-14T07:48:19;102057.69;;;21.06
12126;BMP180;6126;57.908;16.490;2023-06-14T07:50:45;102049.25;;;21.26
12126;BMP180;6126;57.908;16.490;2023-06-14T07:53:11;102053.47;;;21.42
12126;BMP180;6126;57.908;16.490;2023-06-14T07:55:37;102049.16;;;21.54
12126;BMP180;6126;57.908;16.490;2023-06-14T07:58:03;102047.03;;;21.71
12126;BMP180;6126;57.908;16.490;2023-06-14T08:00:29;102039.28;;;21.80
12126;BMP180;6126;57.908;16.490;2023-06-14T08:02:56;102035.97;;;21.89
12126;BMP180;6126;57.908;16.490;2023-06-14T08:05:25;102033.13;;;21.92
12126;BMP180;6126;57.908;16.490;2023-06-14T08:07:52;102033.47;;;22.00
12126;BMP180;6126;57.908;16.490;2023-06-14T08:10:18;102036.63;;;22.05
12126;BMP180;6126;57.908;16.490;2023-06-14T08:12:44;102027.28;;;22.12
12126;BMP180;6126;57.908;16.490;2023-06-14T08:15:10;102020.69;;;22.17
12126;BMP180;6126;57.908;16.490;2023-06-14T08:17:36;102015.13;;;22.20
12126;BMP180;6126;57.908;16.490;2023-06-14T08:20:03;102017.25;;;22.27
12126;BMP180;6126;57.908;16.490;2023-06-14T08:22:31;102013.09;;;22.36
12126;BMP180;6126;57.908;16.490;2023-06-14T08:25:00;102023.41;;;22.40
12126;BMP180;6126;57.908;16.490;2023-06-14T08:27:27;102017.66;;;22.46
12126;BMP180;6126;57.908;16.490;2023-06-14T08:29:53;102019.91;;;22.52
12126;BMP180;6126;57.908;16.490;2023-06-14T08:32:19;102022.84;;;22.60
12126;BMP180;6126;57.908;16.490;2023-06-14T08:34:45;102019.28;;;22.72
12126;BMP180;6126;57.908;16.490;2023-06-14T08:37:11;102021.34;;;22.81
12126;BMP180;6126;57.908;16.490;2023-06-14T08:39:37;102025.00;;;22.90
12126;BMP180;6126;57.908;16.490;2023-06-14T08:42:05;102013.22;;;23.05
12126;BMP180;6126;57.908;16.490;2023-06-14T08:44:33;102021.25;;;23.16
12126;BMP180;6126;57.908;16.490;2023-06-14T08:47:02;102029.69;;;23.22
12126;BMP180;6126;57.908;16.490;2023-06-14T08:49:32;102024.72;;;23.29
12126;BMP180;6126;57.908;16.490;2023-06-14T08:52:00;102020.13;;;23.31
12126;BMP180;6126;57.908;16.490;2023-06-14T08:54:29;102009.47;;;23.31
12126;BMP180;6126;57.908;16.490;2023-06-14T08:57:00;102006.81;;;23.42
12126;BMP180;6126;57.908;16.490;2023-06-14T08:59:29;102002.06;;;23.57
12126;BMP180;6126;57.908;16.490;2023-06-14T09:01:57;101999.66;;;23.65
12126;BMP180;6126;57.908;16.490;2023-06-14T09:04:23;101997.38;;;23.72
12126;BMP180;6126;57.908;16.490;2023-06-14T09:06:56;101998.47;;;23.80
12126;BMP180;6126;57.908;16.490;2023-06-14T09:09:22;101996.53;;;23.82
12126;BMP180;6126;57.908;16.490;2023-06-14T09:11:52;101991.66;;;23.76
12126;BMP180;6126;57.908;16.490;2023-06-14T09:14:19;101997.13;;;23.75
12126;BMP180;6126;57.908;16.490;2023-06-14T09:16:45;101987.41;;;23.74
12126;BMP180;6126;57.908;16.490;2023-06-14T09:19:24;101995.31;;;23.75
12126;BMP180;6126;57.908;16.490;2023-06-14T09:21:52;101992.53;;;23.77
12126;BMP180;6126;57.908;16.490;2023-06-14T09:24:19;101995.06;;;23.78
12126;BMP180;6126;57.908;16.490;2023-06-14T09:26:51;101993.13;;;23.80
12126;BMP180;6126;57.908;16.490;2023-06-14T09:29:18;101983.44;;;23.79
12126;BMP180;6126;57.908;16.490;2023-06-14T09:31:46;101984.03;;;23.83
12126;BMP180;6126;57.908;16.490;2023-06-14T09:34:13;101985.63;;;23.85
12126;BMP180;6126;57.908;16.490;2023-06-14T09:36:40;101975.78;;;23.85
12126;BMP180;6126;57.908;16.490;2023-06-14T09:39:08;101984.38;;;23.89
12126;BMP180;6126;57.908;16.490;2023-06-14T09:41:36;101990.22;;;23.94
12126;BMP180;6126;57.908;16.490;2023-06-14T09:44:05;101982.22;;;23.94
12126;BMP180;6126;57.908;16.490;2023-06-14T09:46:33;101995.81;;;23.91
12126;BMP180;6126;57.908;16.490;2023-06-14T09:48:59;101995.06;;;23.89
12126;BMP180;6126;57.908;16.490;2023-06-14T09:51:27;101991.31;;;23.91
12126;BMP180;6126;57.908;16.490;2023-06-14T09:54:02;101986.72;;;23.93
12126;BMP180;6126;57.908;16.490;2023-06-14T09:56:41;101993.16;;;24.02
12126;BMP180;6126;57.908;16.490;2023-06-14T09:59:12;101985.13;;;24.13
12126;BMP180;6126;57.908;16.490;2023-06-14T10:01:49;101986.38;;;24.19
12126;BMP180;6126;57.908;16.490;2023-06-14T10:04:19;101977.53;;;24.19
12126;BMP180;6126;57.908;16.490;2023-06-14T10:06:47;101986.72;;;24.15
12126;BMP180;6126;57.908;16.490;2023-06-14T10:09:14;101985.25;;;24.11
12126;BMP180;6126;57.908;16.490;2023-06-14T10:11:40;101983.44;;;24.12
12126;BMP180;6126;57.908;16.490;2023-06-14T10:14:11;101985.38;;;24.10
12126;BMP180;6126;57.908;16.490;2023-06-14T10:20:03;101982.09;;;24.06
12126;BMP180;6126;57.908;16.490;2023-06-14T10:22:50;101981.75;;;24.11
12126;BMP180;6126;57.908;16.490;2023-06-14T10:25:31;101975.91;;;24.16
12126;BMP180;6126;57.908;16.490;2023-06-14T10:28:23;101981.03;;;24.30
12126;BMP180;6126;57.908;16.490;2023-06-14T10:33:30;101975.19;;;24.47
12126;BMP180;6126;57.908;16.490;2023-06-14T10:36:31;101969.84;;;24.47
12126;BMP180;6126;57.908;16.490;2023-06-14T10:39:18;101963.53;;;24.48
12126;BMP180;6126;57.908;16.490;2023-06-14T10:41:56;101969.84;;;24.47
12126;BMP180;6126;57.908;16.490;2023-06-14T10:46:49;101960.75;;;24.49
12126;BMP180;6126;57.908;16.490;2023-06-14T10:52:15;101958.53;;;24.65
12126;BMP180;6126;57.908;16.490;2023-06-14T10:57:58;101963.16;;;24.52
12126;BMP180;6126;57.908;16.490;2023-06-14T11:00:28;101955.03;;;24.43
12126;BMP180;6126;57.908;16.490;2023-06-14T11:03:43;101964.50;;;24.36
12126;BMP180;6126;57.908;16.490;2023-06-14T11:06:17;101964.75;;;24.33
12126;BMP180;6126;57.908;16.490;2023-06-14T11:11:42;101964.66;;;24.35
12126;BMP180;6126;57.908;16.490;2023-06-14T11:14:10;101962.56;;;24.38
12126;BMP180;6126;57.908;16.490;2023-06-14T11:16:36;101963.88;;;24.44
12126;BMP180;6126;57.908;16.490;2023-06-14T11:19:02;101970.09;;;24.44
12126;BMP180;6126;57.908;16.490;2023-06-14T11:21:40;101974.00;;;24.40
12126;BMP180;6126;57.908;16.490;2023-06-14T11:24:10;101967.06;;;24.38
12126;BMP180;6126;57.908;16.490;2023-06-14T11:26:39;101961.97;;;24.35
12126;BMP180;6126;57.908;16.490;2023-06-14T11:29:06;101955.31;;;24.29
12126;BMP180;6126;57.908;16.490;2023-06-14T11:31:32;101959.78;;;24.29
12126;BMP180;6126;57.908;16.490;2023-06-14T11:34:00;101956.97;;;24.30
12126;BMP180;6126;57.908;16.490;2023-06-14T11:36:31;101956.13;;;24.30
12126;BMP180;6126;57.908;16.490;2023-06-14T11:39:00;101955.56;;;24.26
12126;BMP180;6126;57.908;16.490;2023-06-14T11:41:34;101955.56;;;24.26
12126;BMP180;6126;57.908;16.490;2023-06-14T11:44:01;101947.28;;;24.29
12126;BMP180;6126;57.908;16.490;2023-06-14T11:46:28;101948.34;;;24.38
12126;BMP180;6126;57.908;16.490;2023-06-14T11:48:54;101932.44;;;24.47
12126;BMP180;6126;57.908;16.490;2023-06-14T11:51:20;101936.28;;;24.54
12126;BMP180;6126;57.908;16.490;2023-06-14T11:53:46;101931.78;;;24.54
12126;BMP180;6126;57.908;16.490;2023-06-14T11:56:13;101923.66;;;24.56
12126;BMP180;6126;57.908;16.490;2023-06-14T11:58:39;101932.88;;;24.63
12126;BMP180;6126;57.908;16.490;2023-06-14T12:01:05;101928.13;;;24.66
12126;BMP180;6126;57.908;16.490;2023-06-14T12:03:32;101928.72;;;24.70
12126;BMP180;6126;57.908;16.490;2023-06-14T12:06:08;101931.16;;;24.73
12126;BMP180;6126;57.908;16.490;2023-06-14T12:08:38;101943.41;;;24.75
12126;BMP180;6126;57.908;16.490;2023-06-14T12:11:15;101947.41;;;24.80
12126;BMP180;6126;57.908;16.490;2023-06-14T12:13:43;101940.94;;;24.83
12126;BMP180;6126;57.908;16.490;2023-06-14T12:16:10;101938.53;;;24.80
12126;BMP180;6126;57.908;16.490;2023-06-14T12:18:39;101941.44;;;24.77
12126;BMP180;6126;57.908;16.490;2023-06-14T12:21:07;101944.97;;;24.77
12126;BMP180;6126;57.908;16.490;2023-06-14T12:23:47;101945.44;;;24.82
12126;BMP180;6126;57.908;16.490;2023-06-14T12:26:25;101939.63;;;24.88
12126;BMP180;6126;57.908;16.490;2023-06-14T12:28:52;101938.53;;;24.91
12126;BMP180;6126;57.908;16.490;2023-06-14T12:31:18;101939.50;;;24.90
12126;BMP180;6126;57.908;16.490;2023-06-14T12:33:44;101938.66;;;24.89
12126;BMP180;6126;57.908;16.490;2023-06-14T12:36:14;101932.56;;;24.87
12126;BMP180;6126;57.908;16.490;2023-06-14T12:38:40;101929.06;;;24.87
12126;BMP180;6126;57.908;16.490;2023-06-14T12:41:07;101928.44;;;24.83
12126;BMP180;6126;57.908;16.490;2023-06-14T12:43:33;101932.81;;;24.84
12126;BMP180;6126;57.908;16.490;2023-06-14T12:46:00;101930.88;;;24.86
12126;BMP180;6126;57.908;16.490;2023-06-14T12:48:26;101924.69;;;24.86
12126;BMP180;6126;57.908;16.490;2023-06-14T12:50:57;101914.00;;;24.86
12126;BMP180;6126;57.908;16.490;2023-06-14T12:53:24;101921.63;;;24.90
12126;BMP180;6126;57.908;16.490;2023-06-14T12:55:50;101917.72;;;24.94
12126;BMP180;6126;57.908;16.490;2023-06-14T12:58:16;101905.78;;;24.98
12126;BMP180;6126;57.908;16.490;2023-06-14T13:00:43;101897.06;;;24.96
12126;BMP180;6126;57.908;16.490;2023-06-14T13:03:10;101895.34;;;24.95
12126;BMP180;6126;57.908;16.490;2023-06-14T13:05:36;101904.63;;;24.91
12126;BMP180;6126;57.908;16.490;2023-06-14T13:08:03;101901.22;;;24.78
12126;BMP180;6126;57.908;16.490;2023-06-14T13:10:29;101904.16;;;24.76
12126;BMP180;6126;57.908;16.490;2023-06-14T13:12:54;101896.72;;;24.79
12126;BMP180;6126;57.908;16.490;2023-06-14T13:15:20;101893.94;;;24.80
12126;BMP180;6126;57.908;16.490;2023-06-14T13:17:46;101887.72;;;24.80
12126;BMP180;6126;57.908;16.490;2023-06-14T13:20:14;101901.22;;;24.78
12126;BMP180;6126;57.908;16.490;2023-06-14T13:22:42;101894.41;;;24.75
12126;BMP180;6126;57.908;16.490;2023-06-14T13:25:08;101888.38;;;24.73
12126;BMP180;6126;57.908;16.490;2023-06-14T13:27:34;101890.31;;;24.71
12126;BMP180;6126;57.908;16.490;2023-06-14T13:30:00;101886.66;;;24.72
12126;BMP180;6126;57.908;16.490;2023-06-14T13:32:26;101889.06;;;24.75
12126;BMP180;6126;57.908;16.490;2023-06-14T13:34:52;101884.56;;;24.75
12126;BMP180;6126;57.908;16.490;2023-06-14T13:37:18;101886.66;;;24.72
