sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-06-14T00:02:34;99235.13;;;17.16
66027;BMP280;56312;55.976;37.136;2023-06-14T00:07:41;99224.72;;;17.45
66027;BMP280;56312;55.976;37.136;2023-06-14T00:12:48;99232.16;;;17.64
66027;BMP280;56312;55.976;37.136;2023-06-14T00:17:55;99225.56;;;17.73
66027;BMP280;56312;55.976;37.136;2023-06-14T00:23:02;99231.97;;;17.54
66027;BMP280;56312;55.976;37.136;2023-06-14T00:28:08;99232.03;;;17.38
66027;BMP280;56312;55.976;37.136;2023-06-14T00:33:15;99229.44;;;17.25
66027;BMP280;56312;55.976;37.136;2023-06-14T00:38:21;99227.56;;;17.27
66027;BMP280;56312;55.976;37.136;2023-06-14T00:43:27;99226.25;;;17.20
66027;BMP280;56312;55.976;37.136;2023-06-14T00:48:34;99221.94;;;17.05
66027;BMP280;56312;55.976;37.136;2023-06-14T00:53:42;99232.16;;;17.08
66027;BMP280;56312;55.976;37.136;2023-06-14T00:58:52;99226.28;;;17.34
66027;BMP280;56312;55.976;37.136;2023-06-14T01:03:59;99222.78;;;17.48
66027;BMP280;56312;55.976;37.136;2023-06-14T01:14:25;99223.31;;;17.39
66027;BMP280;56312;55.976;37.136;2023-06-14T01:19:33;99231.91;;;17.26
66027;BMP280;56312;55.976;37.136;2023-06-14T01:24:40;99225.91;;;17.26
66027;BMP280;56312;55.976;37.136;2023-06-14T01:29:51;99223.84;;;17.17
66027;BMP280;56312;55.976;37.136;2023-06-14T01:35:02;99220.88;;;17.09
66027;BMP280;56312;55.976;37.136;2023-06-14T01:40:09;99225.44;;;17.04
66027;BMP280;56312;55.976;37.136;2023-06-14T01:45:18;99225.19;;;17.08
66027;BMP280;56312;55.976;37.136;2023-06-14T01:50:31;99226.44;;;17.31
66027;BMP280;56312;55.976;37.136;2023-06-14T01:55:38;99227.59;;;17.54
66027;BMP280;56312;55.976;37.136;2023-06-14T02:00:48;99227.97;;;17.62
66027;BMP280;56312;55.976;37.136;2023-06-14T02:05:56;99230.56;;;17.62
66027;BMP280;56312;55.976;37.136;2023-06-14T02:11:03;99236.59;;;17.62
66027;BMP280;56312;55.976;37.136;2023-06-14T02:16:09;99230.56;;;17.62
66027;BMP280;56312;55.976;37.136;2023-06-14T02:21:15;99239.28;;;17.61
66027;BMP280;56312;55.976;37.136;2023-06-14T02:26:22;99239.47;;;17.58
66027;BMP280;56312;55.976;37.136;2023-06-14T02:31:28;99250.34;;;17.64
66027;BMP280;56312;55.976;37.136;2023-06-14T02:36:35;99247.09;;;17.75
66027;BMP280;56312;55.976;37.136;2023-06-14T02:41:47;99256.38;;;17.92
66027;BMP280;56312;55.976;37.136;2023-06-14T02:46:54;99265.56;;;17.98
66027;BMP280;56312;55.976;37.136;2023-06-14T02:52:01;99264.19;;;18.06
66027;BMP280;56312;55.976;37.136;2023-06-14T02:57:08;99264.94;;;18.08
66027;BMP280;56312;55.976;37.136;2023-06-14T03:02:14;99258.78;;;18.09
66027;BMP280;56312;55.976;37.136;2023-06-14T03:07:21;99249.69;;;18.16
66027;BMP280;56312;55.976;37.136;2023-06-14T03:12:28;99255.44;;;18.21
66027;BMP280;56312;55.976;37.136;2023-06-14T03:17:35;99249.31;;;18.22
66027;BMP280;56312;55.976;37.136;2023-06-14T03:22:44;99250.81;;;18.26
66027;BMP280;56312;55.976;37.136;2023-06-14T03:27:51;99258.50;;;18.27
66027;BMP280;56312;55.976;37.136;2023-06-14T03:32:58;99254.13;;;18.28
66027;BMP280;56312;55.976;37.136;2023-06-14T03:38:06;99256.66;;;18.29
66027;BMP280;56312;55.976;37.136;2023-06-14T03:43:13;99263.22;;;18.35
66027;BMP280;56312;55.976;37.136;2023-06-14T03:48:19;99263.56;;;18.42
66027;BMP280;56312;55.976;37.136;2023-06-14T03:53:25;99257.44;;;18.43
66027;BMP280;56312;55.976;37.136;2023-06-14T03:58:34;99260.88;;;18.44
66027;BMP280;56312;55.976;37.136;2023-06-14T04:03:40;99264.88;;;18.49
66027;BMP280;56312;55.976;37.136;2023-06-14T04:08:47;99255.94;;;18.53
66027;BMP280;56312;55.976;37.136;2023-06-14T04:13:55;99258.34;;;18.56
66027;BMP280;56312;55.976;37.136;2023-06-14T04:19:02;99251.28;;;18.58
66027;BMP280;56312;55.976;37.136;2023-06-14T04:24:08;99253.69;;;18.61
66027;BMP280;56312;55.976;37.136;2023-06-14T04:29:19;99263.91;;;18.64
66027;BMP280;56312;55.976;37.136;2023-06-14T04:34:26;99265.38;;;18.68
66027;BMP280;56312;55.976;37.136;2023-06-14T04:39:39;99261.66;;;18.72
66027;BMP280;56312;55.976;37.136;2023-06-14T04:44:46;99264.25;;;18.72
66027;BMP280;56312;55.976;37.136;2023-06-14T04:49:54;99256.22;;;18.75
66027;BMP280;56312;55.976;37.136;2023-06-14T04:55:03;99249.28;;;18.75
66027;BMP280;56312;55.976;37.136;2023-06-14T05:00:09;99244.91;;;18.76
66027;BMP280;56312;55.976;37.136;2023-06-14T05:05:17;99250.00;;;18.77
66027;BMP280;56312;55.976;37.136;2023-06-14T05:10:24;99255.09;;;18.79
66027;BMP280;56312;55.976;37.136;2023-06-14T05:15:30;99248.97;;;18.80
66027;BMP280;56312;55.976;37.136;2023-06-14T05:20:36;99261.88;;;18.81
66027;BMP280;56312;55.976;37.136;2023-06-14T05:25:43;99253.97;;;18.83
66027;BMP280;56312;55.976;37.136;2023-06-14T05:30:51;99262.53;;;18.85
66027;BMP280;56312;55.976;37.136;2023-06-14T05:35:57;99259.09;;;18.84
66027;BMP280;56312;55.976;37.136;2023-06-14T05:41:04;99258.97;;;18.86
66027;BMP280;56312;55.976;37.136;2023-06-14T05:46:10;99252.94;;;18.85
66027;BMP280;56312;55.976;37.136;2023-06-14T05:51:16;99251.16;;;18.86
66027;BMP280;56312;55.976;37.136;2023-06-14T05:56:26;99252.91;;;18.87
66027;BMP280;56312;55.976;37.136;2023-06-14T06:01:32;99250.28;;;18.87
66027;BMP280;56312;55.976;37.136;2023-06-14T06:06:42;99248.53;;;18.87
66027;BMP280;56312;55.976;37.136;2023-06-14T06:11:48;99251.00;;;18.89
66027;BMP280;56312;55.976;37.136;2023-06-14T06:16:55;99246.63;;;18.89
66027;BMP280;56312;55.976;37.136;2023-06-14T06:22:01;99244.03;;;18.89
66027;BMP280;56312;55.976;37.136;2023-06-14T06:27:10;99250.06;;;18.90
66027;BMP280;56312;55.976;37.136;2023-06-14T06:32:18;99247.47;;;18.90
66027;BMP280;56312;55.976;37.136;2023-06-14T06:37:25;99246.56;;;18.91
66027;BMP280;56312;55.976;37.136;2023-06-14T06:42:31;99255.28;;;18.90
66027;BMP280;56312;55.976;37.136;2023-06-14T06:47:38;99249.16;;;18.91
66027;BMP280;56312;55.976;37.136;2023-06-14T06:52:44;99243.94;;;18.91
66027;BMP280;56312;55.976;37.136;2023-06-14T06:57:51;99235.91;;;18.94
66027;BMP280;56312;55.976;37.136;2023-06-14T07:02:59;99238.44;;;18.95
66027;BMP280;56312;55.976;37.136;2023-06-14T07:08:05;99235.72;;;18.97
66027;BMP280;56312;55.976;37.136;2023-06-14T07:13:12;99245.19;;;18.97
66027;BMP280;56312;55.976;37.136;2023-06-14T07:18:19;99233.00;;;18.98
66027;BMP280;56312;55.976;37.136;2023-06-14T07:23:26;99239.78;;;19.00
66027;BMP280;56312;55.976;37.136;2023-06-14T07:28:32;99244.91;;;19.02
66027;BMP280;56312;55.976;37.136;2023-06-14T07:33:39;99238.03;;;19.01
66027;BMP280;56312;55.976;37.136;2023-06-14T07:38:46;99235.22;;;19.04
66027;BMP280;56312;55.976;37.136;2023-06-14T07:43:53;99234.28;;;19.05
66027;BMP280;56312;55.976;37.136;2023-06-14T07:48:59;99237.63;;;19.07
66027;BMP280;56312;55.976;37.136;2023-06-14T07:54:05;99234.72;;;19.11
66027;BMP280;56312;55.976;37.136;2023-06-14T07:59:13;99231.19;;;19.12
66027;BMP280;56312;55.976;37.136;2023-06-14T08:04:19;99233.59;;;19.15
66027;BMP280;56312;55.976;37.136;2023-06-14T08:09:26;99226.50;;;19.17
66027;BMP280;56312;55.976;37.136;2023-06-14T08:14:34;99231.63;;;19.19
66027;BMP280;56312;55.976;37.136;2023-06-14T08:19:41;99230.56;;;19.21
66027;BMP280;56312;55.976;37.136;2023-06-14T08:24:47;99239.00;;;19.24
66027;BMP280;56312;55.976;37.136;2023-06-14T08:29:54;99234.53;;;19.26
66027;BMP280;56312;55.976;37.136;2023-06-14T08:35:00;99235.19;;;19.30
66027;BMP280;56312;55.976;37.136;2023-06-14T08:40:17;99228.84;;;19.34
66027;BMP280;56312;55.976;37.136;2023-06-14T08:45:27;99229.34;;;19.39
66027;BMP280;56312;55.976;37.136;2023-06-14T08:50:34;99222.25;;;19.41
66027;BMP280;56312;55.976;37.136;2023-06-14T08:55:47;99226.31;;;19.45
66027;BMP280;56312;55.976;37.136;2023-06-14T09:00:53;99222.69;;;19.47
66027;BMP280;56312;55.976;37.136;2023-06-14T09:05:59;99215.50;;;19.50
66027;BMP280;56312;55.976;37.136;2023-06-14T09:11:06;99212.69;;;19.53
66027;BMP280;56312;55.976;37.136;2023-06-14T09:16:14;99213.31;;;19.57
66027;BMP280;56312;55.976;37.136;2023-06-14T09:21:20;99202.56;;;19.61
66027;BMP280;56312;55.976;37.136;2023-06-14T09:26:29;99198.00;;;19.65
66027;BMP280;56312;55.976;37.136;2023-06-14T09:31:36;99207.28;;;19.69
66027;BMP280;56312;55.976;37.136;2023-06-14T09:36:43;99200.09;;;19.72
66027;BMP280;56312;55.976;37.136;2023-06-14T09:41:49;99199.88;;;19.75
66027;BMP280;56312;55.976;37.136;2023-06-14T09:46:58;99199.66;;;19.78
66027;BMP280;56312;55.976;37.136;2023-06-14T09:52:05;99189.16;;;19.79
66027;BMP280;56312;55.976;37.136;2023-06-14T09:57:13;99182.06;;;19.81
66027;BMP280;56312;55.976;37.136;2023-06-14T10:02:26;99187.16;;;19.83
66027;BMP280;56312;55.976;37.136;2023-06-14T10:13:01;99172.03;;;19.88
66027;BMP280;56312;55.976;37.136;2023-06-14T10:18:14;99164.72;;;19.93
66027;BMP280;56312;55.976;37.136;2023-06-14T10:23:35;99168.03;;;19.95
66027;BMP280;56312;55.976;37.136;2023-06-14T10:28:44;99171.19;;;20.00
66027;BMP280;56312;55.976;37.136;2023-06-14T10:34:05;99163.34;;;20.00
66027;BMP280;56312;55.976;37.136;2023-06-14T10:39:18;99162.19;;;20.04
66027;BMP280;56312;55.976;37.136;2023-06-14T10:55:10;99147.25;;;20.05
66027;BMP280;56312;55.976;37.136;2023-06-14T11:00:20;99161.03;;;20.07
66027;BMP280;56312;55.976;37.136;2023-06-14T11:05:41;99140.06;;;20.09
66027;BMP280;56312;55.976;37.136;2023-06-14T11:10:54;99137.38;;;20.10
66027;BMP280;56312;55.976;37.136;2023-06-14T11:16:09;99133.69;;;20.13
66027;BMP280;56312;55.976;37.136;2023-06-14T11:21:18;99136.28;;;20.13
66027;BMP280;56312;55.976;37.136;2023-06-14T11:26:28;99137.03;;;20.15
66027;BMP280;56312;55.976;37.136;2023-06-14T11:31:36;99127.53;;;20.14
66027;BMP280;56312;55.976;37.136;2023-06-14T11:36:42;99131.00;;;20.14
66027;BMP280;56312;55.976;37.136;2023-06-14T11:41:49;99125.66;;;20.16
66027;BMP280;56312;55.976;37.136;2023-06-14T11:46:56;99118.88;;;20.13
66027;BMP280;56312;55.976;37.136;2023-06-14T11:52:03;99129.09;;;20.16
66027;BMP280;56312;55.976;37.136;2023-06-14T11:57:10;99125.66;;;20.16
66027;BMP280;56312;55.976;37.136;2023-06-14T12:02:18;99114.28;;;20.17
66027;BMP280;56312;55.976;37.136;2023-06-14T12:07:27;99103.00;;;20.16
66027;BMP280;56312;55.976;37.136;2023-06-14T12:12:37;99115.84;;;20.19
66027;BMP280;56312;55.976;37.136;2023-06-14T12:17:45;99096.75;;;20.19
66027;BMP280;56312;55.976;37.136;2023-06-14T12:22:53;99102.06;;;20.17
66027;BMP280;56312;55.976;37.136;2023-06-14T12:28:04;99094.25;;;20.17
66027;BMP280;56312;55.976;37.136;2023-06-14T12:33:12;99093.31;;;20.18
66027;BMP280;56312;55.976;37.136;2023-06-14T12:38:18;99091.63;;;20.17
66027;BMP280;56312;55.976;37.136;2023-06-14T12:43:25;99085.50;;;20.18
66027;BMP280;56312;55.976;37.136;2023-06-14T12:48:32;99086.31;;;20.19
66027;BMP280;56312;55.976;37.136;2023-06-14T12:53:40;99089.75;;;20.19
66027;BMP280;56312;55.976;37.136;2023-06-14T12:58:46;99083.72;;;20.19
66027;BMP280;56312;55.976;37.136;2023-06-14T13:03:52;99077.66;;;20.18
66027;BMP280;56312;55.976;37.136;2023-06-14T13:09:16;99066.38;;;20.18
66027;BMP280;56312;55.976;37.136;2023-06-14T13:14:22;99062.13;;;20.17
66027;BMP280;56312;55.976;37.136;2023-06-14T13:19:28;99062.25;;;20.15
66027;BMP280;56312;55.976;37.136;2023-06-14T13:24:36;99062.34;;;20.14
66027;BMP280;56312;55.976;37.136;2023-06-14T13:29:43;99054.50;;;20.14
66027;BMP280;56312;55.976;37.136;2023-06-14T13:34:49;99057.97;;;20.14
66027;BMP280;56312;55.976;37.136;2023-06-14T13:39:56;99057.97;;;20.14
66027;BMP280;56312;55.976;37.136;2023-06-14T13:45:03;99061.50;;;20.13
66027;BMP280;56312;55.976;37.136;2023-06-14T13:50:10;99054.75;;;20.11
66027;BMP280;56312;55.976;37.136;2023-06-14T13:55:18;99059.16;;;20.10
66027;BMP280;56312;55.976;37.136;2023-06-14T14:00:24;99049.97;;;20.05
66027;BMP280;56312;55.976;37.136;2023-06-14T14:05:31;99044.97;;;20.02
66027;BMP280;56312;55.976;37.136;2023-06-14T14:10:37;99045.94;;;20.01
66027;BMP280;56312;55.976;37.136;2023-06-14T14:15:44;99040.00;;;19.99
66027;BMP280;56312;55.976;37.136;2023-06-14T14:20:50;99042.69;;;19.98
66027;BMP280;56312;55.976;37.136;2023-06-14T14:25:56;99042.69;;;19.98
66027;BMP280;56312;55.976;37.136;2023-06-14T14:31:03;99044.47;;;19.97
66027;BMP280;56312;55.976;37.136;2023-06-14T14:36:09;99042.69;;;19.98
66027;BMP280;56312;55.976;37.136;2023-06-14T14:41:16;99046.25;;;19.97
66027;BMP280;56312;55.976;37.136;2023-06-14T14:46:22;99048.13;;;19.95
66027;BMP280;56312;55.976;37.136;2023-06-14T14:51:29;99048.38;;;19.92
66027;BMP280;56312;55.976;37.136;2023-06-14T14:56:35;99046.94;;;19.88
66027;BMP280;56312;55.976;37.136;2023-06-14T15:01:43;99043.59;;;19.86
66027;BMP280;56312;55.976;37.136;2023-06-14T15:06:50;99048.09;;;19.84
66027;BMP280;56312;55.976;37.136;2023-06-14T15:11:56;99047.34;;;19.82
66027;BMP280;56312;55.976;37.136;2023-06-14T15:17:02;99043.91;;;19.81
66027;BMP280;56312;55.976;37.136;2023-06-14T15:22:09;99041.44;;;19.80
66027;BMP280;56312;55.976;37.136;2023-06-14T15:27:15;99039.66;;;19.80
66027;BMP280;56312;55.976;37.136;2023-06-14T15:32:22;99048.44;;;19.79
66027;BMP280;56312;55.976;37.136;2023-06-14T15:37:28;99045.09;;;19.77
66027;BMP280;56312;55.976;37.136;2023-06-14T15:42:35;99048.63;;;19.77
66027;BMP280;56312;55.976;37.136;2023-06-14T15:47:41;99049.69;;;19.74
66027;BMP280;56312;55.976;37.136;2023-06-14T15:52:47;99053.22;;;19.73
66027;BMP280;56312;55.976;37.136;2023-06-14T15:57:54;99059.41;;;19.72
66027;BMP280;56312;55.976;37.136;2023-06-14T16:03:00;99059.47;;;19.71
66027;BMP280;56312;55.976;37.136;2023-06-14T16:08:06;99059.47;;;19.71
66027;BMP280;56312;55.976;37.136;2023-06-14T16:13:13;99058.66;;;19.70
66027;BMP280;56312;55.976;37.136;2023-06-14T16:18:20;99062.19;;;19.69
66027;BMP280;56312;55.976;37.136;2023-06-14T16:23:26;99062.19;;;19.69
66027;BMP280;56312;55.976;37.136;2023-06-14T16:28:32;99064.03;;;19.67
66027;BMP280;56312;55.976;37.136;2023-06-14T16:33:39;99065.00;;;19.66
66027;BMP280;56312;55.976;37.136;2023-06-14T16:38:45;99060.81;;;19.64
66027;BMP280;56312;55.976;37.136;2023-06-14T16:43:51;99068.63;;;19.64
66027;BMP280;56312;55.976;37.136;2023-06-14T16:48:58;99066.16;;;19.62
66027;BMP280;56312;55.976;37.136;2023-06-14T16:54:06;99054.91;;;19.62
66027;BMP280;56312;55.976;37.136;2023-06-14T16:59:12;99059.28;;;19.61
66027;BMP280;56312;55.976;37.136;2023-06-14T17:04:18;99059.28;;;19.61
66027;BMP280;56312;55.976;37.136;2023-06-14T17:09:25;99071.38;;;19.62
66027;BMP280;56312;55.976;37.136;2023-06-14T17:14:32;99078.47;;;19.60
66027;BMP280;56312;55.976;37.136;2023-06-14T17:19:39;99078.56;;;19.59
66027;BMP280;56312;55.976;37.136;2023-06-14T17:24:45;99076.06;;;19.57
66027;BMP280;56312;55.976;37.136;2023-06-14T17:29:51;99077.94;;;19.55
66027;BMP280;56312;55.976;37.136;2023-06-14T17:34:58;99072.84;;;19.54
66027;BMP280;56312;55.976;37.136;2023-06-14T17:40:04;99080.78;;;19.52
66027;BMP280;56312;55.976;37.136;2023-06-14T17:45:12;99086.91;;;19.51
66027;BMP280;56312;55.976;37.136;2023-06-14T17:50:18;99087.72;;;19.52
66027;BMP280;56312;55.976;37.136;2023-06-14T17:55:25;99093.81;;;19.52
66027;BMP280;56312;55.976;37.136;2023-06-14T18:00:31;99095.66;;;19.50
66027;BMP280;56312;55.976;37.136;2023-06-14T18:05:37;99095.78;;;19.49
66027;BMP280;56312;55.976;37.136;2023-06-14T18:10:45;99109.72;;;19.48
66027;BMP280;56312;55.976;37.136;2023-06-14T18:15:51;99109.00;;;19.46
66027;BMP280;56312;55.976;37.136;2023-06-14T18:20:58;99105.59;;;19.46
66027;BMP280;56312;55.976;37.136;2023-06-14T18:26:05;99106.50;;;19.45
66027;BMP280;56312;55.976;37.136;2023-06-14T18:31:11;99102.22;;;19.44
66027;BMP280;56312;55.976;37.136;2023-06-14T18:36:18;99104.84;;;19.44
66027;BMP280;56312;55.976;37.136;2023-06-14T18:41:26;99101.53;;;19.42
66027;BMP280;56312;55.976;37.136;2023-06-14T18:46:33;99110.16;;;19.42
66027;BMP280;56312;55.976;37.136;2023-06-14T18:51:40;99105.91;;;19.41
66027;BMP280;56312;55.976;37.136;2023-06-14T18:56:46;99112.84;;;19.41
66027;BMP280;56312;55.976;37.136;2023-06-14T19:01:53;99102.44;;;19.41
66027;BMP280;56312;55.976;37.136;2023-06-14T19:07:00;99101.59;;;19.40
66027;BMP280;56312;55.976;37.136;2023-06-14T19:12:07;99100.78;;;19.40
66027;BMP280;56312;55.976;37.136;2023-06-14T19:17:13;99103.50;;;19.38
66027;BMP280;56312;55.976;37.136;2023-06-14T19:22:20;99103.59;;;19.37
66027;BMP280;56312;55.976;37.136;2023-06-14T19:27:26;99101.44;;;19.31
66027;BMP280;56312;55.976;37.136;2023-06-14T19:32:33;99104.84;;;19.31
66027;BMP280;56312;55.976;37.136;2023-06-14T19:37:39;99108.50;;;19.29
66027;BMP280;56312;55.976;37.136;2023-06-14T19:42:46;99112.16;;;19.26
66027;BMP280;56312;55.976;37.136;2023-06-14T19:47:52;99109.66;;;19.25
66027;BMP280;56312;55.976;37.136;2023-06-14T19:52:59;99109.13;;;19.20
66027;BMP280;56312;55.976;37.136;2023-06-14T19:58:05;99110.06;;;19.19
66027;BMP280;56312;55.976;37.136;2023-06-14T20:03:12;99107.69;;;19.16
66027;BMP280;56312;55.976;37.136;2023-06-14T20:08:18;99108.81;;;19.12
66027;BMP280;56312;55.976;37.136;2023-06-14T20:13:29;99123.72;;;19.10
66027;BMP280;56312;55.976;37.136;2023-06-14T20:18:35;99121.13;;;19.10
66027;BMP280;56312;55.976;37.136;2023-06-14T20:23:43;99117.25;;;19.03
66027;BMP280;56312;55.976;37.136;2023-06-14T20:28:49;99119.75;;;19.05
66027;BMP280;56312;55.976;37.136;2023-06-14T20:33:55;99119.94;;;19.02
66027;BMP280;56312;55.976;37.136;2023-06-14T20:39:02;99125.69;;;18.95
66027;BMP280;56312;55.976;37.136;2023-06-14T20:44:09;99120.56;;;18.93
66027;BMP280;56312;55.976;37.136;2023-06-14T20:49:17;99126.72;;;18.92
66027;BMP280;56312;55.976;37.136;2023-06-14T20:54:24;99131.94;;;18.92
66027;BMP280;56312;55.976;37.136;2023-06-14T20:59:31;99127.66;;;18.91
66027;BMP280;56312;55.976;37.136;2023-06-14T21:04:38;99134.84;;;18.88
66027;BMP280;56312;55.976;37.136;2023-06-14T21:09:45;99127.03;;;18.88
66027;BMP280;56312;55.976;37.136;2023-06-14T21:14:51;99132.25;;;18.88
66027;BMP280;56312;55.976;37.136;2023-06-14T21:19:58;99131.28;;;18.89
66027;BMP280;56312;55.976;37.136;2023-06-14T21:25:04;99128.16;;;18.84
66027;BMP280;56312;55.976;37.136;2023-06-14T21:30:13;99122.63;;;18.76
66027;BMP280;56312;55.976;37.136;2023-06-14T21:35:21;99121.88;;;18.74
66027;BMP280;56312;55.976;37.136;2023-06-14T21:40:28;99116.75;;;18.60
66027;BMP280;56312;55.976;37.136;2023-06-14T21:45:34;99118.59;;;18.58
66027;BMP280;56312;55.976;37.136;2023-06-14T21:50:41;99128.16;;;18.45
66027;BMP280;56312;55.976;37.136;2023-06-14T21:55:48;99115.38;;;18.55
66027;BMP280;56312;55.976;37.136;2023-06-14T22:00:54;99114.47;;;18.68
66027;BMP280;56312;55.976;37.136;2023-06-14T22:06:00;99111.13;;;18.66
66027;BMP280;56312;55.976;37.136;2023-06-14T22:11:07;99119.88;;;18.65
66027;BMP280;56312;55.976;37.136;2023-06-14T22:16:15;99111.56;;;18.60
66027;BMP280;56312;55.976;37.136;2023-06-14T22:21:22;99106.28;;;18.36
66027;BMP280;56312;55.976;37.136;2023-06-14T22:26:29;99115.19;;;18.32
66027;BMP280;56312;55.976;37.136;2023-06-14T22:31:39;99120.50;;;18.30
66027;BMP280;56312;55.976;37.136;2023-06-14T22:36:47;99111.09;;;18.16
66027;BMP280;56312;55.976;37.136;2023-06-14T22:41:54;99112.03;;;18.15
66027;BMP280;56312;55.976;37.136;2023-06-14T22:47:02;99112.03;;;18.15
66027;BMP280;56312;55.976;37.136;2023-06-14T22:52:08;99112.44;;;18.21
66027;BMP280;56312;55.976;37.136;2023-06-14T22:57:15;99108.66;;;18.26
66027;BMP280;56312;55.976;37.136;2023-06-14T23:02:22;99111.06;;;18.29
66027;BMP280;56312;55.976;37.136;2023-06-14T23:07:29;99111.72;;;18.19
66027;BMP280;56312;55.976;37.136;2023-06-14T23:12:35;99109.44;;;18.15
66027;BMP280;56312;55.976;37.136;2023-06-14T23:17:41;99119.06;;;17.87
66027;BMP280;56312;55.976;37.136;2023-06-14T23:22:48;99114.31;;;17.79
66027;BMP280;56312;55.976;37.136;2023-06-14T23:27:55;99114.50;;;17.76
66027;BMP280;56312;55.976;37.136;2023-06-14T23:33:02;99113.50;;;17.65
66027;BMP280;56312;55.976;37.136;2023-06-14T23:38:09;99113.50;;;17.79
66027;BMP280;56312;55.976;37.136;2023-06-14T23:43:18;99105.31;;;17.98
66027;BMP280;56312;55.976;37.136;2023-06-14T23:48:25;99110.28;;;18.01
66027;BMP280;56312;55.976;37.136;2023-06-14T23:53:31;99110.78;;;17.94
66027;BMP280;56312;55.976;37.136;2023-06-14T23:58:43;99108.91;;;17.96
