sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:00:41;89;25;;222;149106
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:03:12;79;24;;200;150854
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:05:43;79;24;;203;152273
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:08:12;70;22;;174;149072
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:10:42;80;23;;201;150687
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:13:12;81;24;;207;151719
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:15:43;79;23;;193;145289
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:18:13;78;24;;203;155464
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:20:44;70;22;;176;148843
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:23:14;81;23;;207;151574
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:25:44;83;23;;207;149025
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:28:14;73;23;;184;150291
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:30:47;69;22;;175;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:33:15;73;22;;186;152185
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:35:47;81;23;;203;148693
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:38:16;80;23;;203;151988
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:40:46;80;24;;202;149812
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:43:17;77;22;;194;150640
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:45:47;78;22;;193;147755
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:48:17;72;22;;183;151905
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:50:49;82;23;;205;149063
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:53:19;74;21;;189;151858
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:55:49;91;24;;230;151630
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T00:58:20;76;22;;188;148330
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:00:51;86;22;;220;152308
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:03:23;78;24;;198;150798
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:05:53;80;22;;202;150338
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:08:25;81;22;;204;149695
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:10:56;88;23;;221;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:13:29;74;21;;189;151798
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:15:53;88;23;;218;147772
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:18:24;89;22;;227;152925
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:20:55;86;23;;217;150374
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:23:24;86;22;;218;150419
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:25:55;76;21;;192;150616
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:28:27;76;21;;193;151079
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:30:56;80;21;;199;149243
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:33:27;86;22;;220;151936
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:35:57;87;22;;219;150628
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:38:28;83;22;;208;149894
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:40:58;80;21;;202;150529
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:43:29;77;21;;193;150288
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:45:59;86;22;;218;151393
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:48:29;87;21;;216;148958
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:51:00;80;21;;202;150717
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:53:30;84;22;;211;150151
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:56:01;83;21;;205;146972
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T01:58:31;76;20;;195;153190
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:01:02;76;20;;192;150712
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:03:33;85;23;;216;152205
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:06:03;82;21;;206;149991
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:08:33;82;21;;208;150565
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:11:03;64;19;;162;150231
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:13:34;78;21;;198;150405
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:16:04;73;19;;183;149765
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:18:34;77;20;;195;150193
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:21:04;68;19;;172;150527
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:23:34;90;22;;226;150111
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:26:05;92;21;;229;148488
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:28:36;85;21;;216;152180
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:31:05;92;22;;231;149990
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:33:35;83;21;;210;150201
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:36:06;78;20;;196;149705
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:38:36;66;18;;166;150574
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:41:06;85;21;;215;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:43:36;81;20;;203;148701
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:46:07;78;20;;199;152105
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:48:37;76;20;;192;150487
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:51:10;76;20;;192;150090
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:53:38;83;20;;209;149970
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:56:11;73;19;;185;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T02:58:42;72;20;;184;151630
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:01:13;77;19;;194;149542
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:03:40;82;20;;207;149686
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:06:13;83;21;;211;151036
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:08:42;86;20;;219;151883
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:11:12;89;21;;224;150432
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:13:42;100;23;;251;150287
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:16:12;77;19;;195;150024
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:18:43;82;20;;206;149370
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:21:13;92;22;;229;149070
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:23:43;84;20;;216;152812
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:26:14;81;22;;204;150209
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:28:44;82;20;;205;148735
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:31:15;90;21;;229;151806
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:33:48;77;20;;194;150912
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:36:16;74;18;;182;147438
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:38:46;90;22;;230;152416
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:41:19;69;18;;172;148054
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:43:50;81;20;;208;152748
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:46:19;89;22;;224;150742
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:48:50;88;20;;223;151194
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:51:18;84;20;;210;149950
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:53:49;83;20;;209;150387
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:56:19;69;19;;175;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T03:58:49;85;20;;212;148376
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:01:19;74;19;;185;149290
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:03:49;69;19;;178;152963
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:06:20;82;20;;207;150241
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:08:51;79;20;;200;150496
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:11:21;93;21;;234;150716
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:13:54;79;19;;200;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:16:25;87;22;;219;150427
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:18:56;81;20;;203;150285
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:21:23;84;21;;210;149509
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:23:55;69;19;;174;150508
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:26:29;70;19;;178;152318
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:29:01;80;21;;202;150390
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:31:25;81;22;;205;150990
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:33:56;83;21;;210;150403
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:36:28;73;20;;184;150096
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:38:56;81;22;;202;149296
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:41:33;86;22;;214;148613
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:44:01;79;21;;203;152340
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:46:28;80;22;;204;151184
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:49:02;89;23;;224;150919
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:51:34;89;23;;224;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:53:59;74;21;;185;148060
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:56:30;84;23;;213;151148
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T04:59:01;80;22;;204;152038
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:01:32;89;24;;226;150713
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:04:02;89;24;;223;150005
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:06:32;78;23;;197;150582
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:09:02;84;23;;213;150650
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:11:32;82;25;;208;150490
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:14:03;78;22;;197;149957
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:16:33;81;24;;205;150112
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:19:04;76;23;;192;150901
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:21:35;84;24;;211;150170
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:24:05;82;25;;209;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:26:35;81;24;;206;150770
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:29:06;78;24;;195;148438
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:31:36;80;23;;203;152122
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:34:07;81;24;;205;150048
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:36:37;82;27;;207;150967
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:39:08;87;25;;219;149806
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:41:38;77;24;;194;150771
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:44:08;93;28;;233;149874
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:46:40;73;25;;184;150961
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:49:09;79;24;;199;150660
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:51:39;82;27;;205;149760
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:54:10;70;25;;177;149635
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:56:40;81;26;;206;151103
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T05:59:11;82;28;;206;150370
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:01:41;86;27;;216;150410
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:04:11;91;28;;228;150273
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:06:42;94;31;;235;149743
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:09:12;84;28;;213;151227
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:11:42;69;26;;173;149518
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:14:12;78;29;;198;150722
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:16:42;75;29;;189;150439
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:19:13;66;28;;167;149566
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:21:43;82;29;;208;150837
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:24:13;82;30;;204;147882
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:26:43;76;30;;195;152815
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:29:14;85;30;;211;148806
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:31:46;82;31;;209;151437
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:34:15;81;31;;203;150145
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:36:45;72;30;;182;151189
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:39:15;93;32;;233;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:41:46;79;31;;198;149880
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:44:16;86;34;;217;150320
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:46:46;80;33;;203;150532
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:49:16;79;33;;196;148627
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:51:59;86;34;;217;151387
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:54:17;77;33;;193;150243
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:56:47;86;34;;218;150473
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T06:59:17;79;34;;199;149592
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:01:48;70;33;;178;151223
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:04:18;82;34;;207;150252
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:06:48;71;33;;179;149880
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:09:20;75;33;;191;150973
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:11:49;79;35;;198;149974
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:14:20;78;35;;195;149792
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:16:50;84;36;;213;150359
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:19:20;76;35;;191;149655
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:21:50;86;36;;215;149442
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:24:21;89;38;;228;152705
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:26:52;85;39;;213;150340
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:29:22;72;36;;182;150621
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:31:52;79;36;;199;150188
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:34:22;85;38;;214;149982
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:36:52;83;40;;210;150402
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:39:23;74;37;;187;149767
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:41:53;84;37;;212;151232
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:44:24;75;40;;190;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:46:54;93;40;;233;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:49:24;76;40;;192;150432
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:51:55;84;41;;210;148376
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:54:26;78;39;;200;152259
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:56:56;77;40;;194;150535
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T07:59:27;83;41;;208;149755
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:01:57;81;41;;205;151438
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:04:27;90;42;;227;149954
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:06:57;92;45;;230;149956
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:09:29;95;44;;240;151190
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:11:58;81;41;;200;146554
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:14:29;81;41;;209;154490
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:16:59;85;44;;214;150429
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:19:30;76;42;;191;149846
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:22:10;88;42;;223;151210
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:24:31;82;45;;207;150179
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:27:01;82;44;;206;150426
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:29:33;81;42;;203;150004
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:32:02;77;43;;193;149552
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:34:32;74;44;;189;151362
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:37:02;85;45;;214;150310
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:39:33;87;45;;218;149802
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:42:11;82;46;;205;149576
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:44:43;91;46;;228;149512
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:47:04;88;46;;223;151889
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:49:35;72;44;;183;151307
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:52:05;74;46;;188;150595
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:54:36;87;47;;220;150036
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:57:13;77;47;;192;149441
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T08:59:50;77;46;;197;152112
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:02:13;82;47;;208;150658
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:04:38;85;47;;215;150121
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:07:10;87;49;;220;150162
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:09:39;90;50;;226;149084
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:12:11;77;49;;198;152355
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:14:41;94;53;;236;149615
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:17:12;81;47;;203;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:19:40;83;51;;212;151608
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:22:12;77;51;;193;149561
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:24:46;80;51;;201;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:27:18;84;52;;211;149987
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:30:03;74;49;;189;151455
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:32:18;80;52;;200;149393
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:34:49;82;53;;209;152568
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:37:27;87;53;;218;150019
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:39:50;84;53;;212;150265
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:42:18;73;53;;185;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:44:48;80;57;;200;148543
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:47:16;84;54;;215;152731
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:49:46;76;56;;191;149225
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:52:17;78;55;;198;150424
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:54:47;80;58;;203;151429
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:57:20;76;58;;190;149789
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T09:59:48;74;56;;187;150313
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:02:25;84;58;;212;151392
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:04:50;67;57;;168;150374
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:07:19;82;59;;204;148927
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:09:50;84;58;;213;151318
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:12:23;78;59;;195;149396
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:14:50;83;59;;210;151732
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:17:31;80;61;;202;150184
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:22:26;79;59;;200;150923
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:24:52;79;59;;199;150305
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:27:24;78;60;;196;150437
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:32:25;77;60;;192;148827
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:35:02;82;60;;209;151908
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:37:25;86;60;;216;149969
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:39:55;72;60;;181;149800
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:42:31;88;62;;223;152003
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:44:57;84;58;;212;150226
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:50:10;76;59;;193;151036
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:52:34;84;59;;213;150833
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:55:01;83;59;;209;149376
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T10:57:35;80;57;;203;152068
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:00:01;74;57;;182;146785
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:05:04;81;56;;205;151829
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:10:16;78;58;;200;152900
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:12:45;71;57;;179;150123
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:15:05;84;60;;213;150659
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:17:33;85;62;;214;150306
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:20:10;80;59;;203;151045
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:22:43;81;62;;204;150908
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:25:08;86;63;;216;150141
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:27:35;86;63;;215;149880
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:30:06;88;64;;221;150522
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:32:36;85;65;;215;151217
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:35:08;81;64;;206;150888
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:37:37;80;64;;202;150285
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:40:10;83;62;;209;150301
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:42:40;78;65;;196;149758
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:45:09;79;63;;201;151006
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:47:39;81;65;;203;150138
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:50:10;88;63;;222;150912
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:52:40;80;61;;200;149331
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:55:11;72;57;;185;152205
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T11:57:43;80;56;;202;150380
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:00:13;80;57;;202;149775
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:02:43;81;59;;205;150840
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:05:20;81;61;;205;150786
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:07:46;85;63;;213;149719
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:10:13;80;59;;200;149813
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:12:44;90;63;;227;149841
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:15:14;77;61;;197;151619
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:17:45;76;64;;192;150545
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:20:16;84;65;;210;149876
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:22:52;84;67;;209;148508
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:25:23;72;65;;185;152330
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:27:47;87;65;;219;150615
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:30:17;70;57;;177;150581
41675;Radiation_Si22G;27361;48.674;9.242;2023-06-14T12:32:48;86;61;;218;151085
