sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79663;BME280;69130;48.724;8.982;2023-06-14T00:01:18;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:03:45;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:06:12;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:08:38;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:11:03;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:13:28;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:15:54;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:18:20;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:20:49;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:23:15;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:25:40;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:28:05;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:30:31;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:32:56;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:35:23;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:37:49;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:40:14;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:42:39;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:45:05;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:47:30;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:49:56;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:52:22;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:54:49;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:57:15;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T00:59:45;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:02:11;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:04:38;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:13:07;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:15:34;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:17:59;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:20:29;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:22:55;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:25:21;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:27:58;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:30:25;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:32:52;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:35:18;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:37:46;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:40:12;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:42:40;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:45:06;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:47:32;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:49:58;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:52:24;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:54:50;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:57:15;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T01:59:41;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:02:06;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:04:32;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:06:57;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:09:22;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:11:49;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:14:14;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:16:39;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:19:05;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:21:30;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:23:56;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:26:23;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:28:49;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:31:14;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:33:40;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:36:05;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:38:31;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:40:57;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:43:24;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:45:49;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:48:15;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:50:41;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:53:06;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:55:32;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T02:57:57;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:00:22;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:02:48;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:05:13;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:07:39;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:10:07;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:12:34;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:15:00;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:17:29;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:19:58;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:22:24;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:24:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:27:17;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:29:43;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:32:09;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:34:34;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:37:00;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:39:26;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:41:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:44:17;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:46:44;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:49:10;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:51:36;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:54:01;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:56:27;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T03:58:52;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:01:18;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:03:43;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:06:08;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:08:34;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:11:00;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:13:26;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:15:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:18:16;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:20:43;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:23:13;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:25:38;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:28:05;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:30:30;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:32:56;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:35:22;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:37:49;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:40:14;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:42:40;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:45:06;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:47:32;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:49:59;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:52:25;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:54:52;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:57:19;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T04:59:47;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:02:13;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:04:38;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:07:07;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:09:33;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:11:58;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:14:25;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:16:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:19:16;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:21:43;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:24:08;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:26:34;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:29:00;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:31:26;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:33:53;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:36:22;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:38:47;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:41:13;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:43:38;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:46:04;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:48:33;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:50:58;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:53:24;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:55:50;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T05:58:18;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:00:43;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:03:09;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:05:36;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:08:01;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:10:27;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:12:52;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:15:19;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:17:45;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:20:11;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:22:37;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:25:02;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:27:28;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:29:53;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:32:19;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:34:44;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:37:10;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:39:35;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:42:01;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:44:26;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:46:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:49:17;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:51:43;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:54:10;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:56:35;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T06:59:01;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:01:26;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:03:57;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:06:22;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:08:52;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:11:17;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:13:43;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:16:08;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:18:33;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:20:59;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:23:25;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:25:50;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:28:18;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:30:44;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:33:09;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:35:37;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:38:02;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:40:28;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:42:53;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:45:20;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:47:45;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:50:10;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:52:38;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:55:03;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:57:29;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T07:59:54;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:02:19;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:04:45;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:07:11;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:09:37;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:12:06;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:14:35;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:17:00;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:19:26;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:21:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:24:16;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:26:42;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:29:07;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:31:33;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:33:59;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:36:24;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:38:50;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:41:21;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:43:48;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:46:14;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:48:48;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:51:14;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:53:42;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:56:08;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T08:58:44;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:01:11;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:03:42;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:06:08;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:08:42;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:11:10;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:13:36;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:16:02;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:18:38;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:21:06;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:23:36;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:26:09;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:28:35;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:31:01;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:33:26;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:35:54;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:38:20;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:40:45;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:43:11;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:45:37;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:48:06;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:50:32;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:53:03;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:55:34;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T09:58:04;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:00:31;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:03:00;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:05:29;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:08:04;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:10:30;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:12:56;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:23:56;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:26:25;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:29:01;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:31:45;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:34:21;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:37:03;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:39:29;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:41:56;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:46:53;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:49:19;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:51:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:54:17;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:56:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T10:59:18;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:04:20;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:06:47;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:11:56;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:14:22;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:16:48;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:19:14;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:21:40;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:24:10;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:26:37;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:29:03;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:31:29;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:33:55;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:36:22;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:38:48;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:41:13;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:43:39;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:46:12;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:48:41;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:51:06;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:53:32;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:55:58;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T11:58:25;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:00:51;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:03:17;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:05:42;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:08:08;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:10:40;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:13:09;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:15:34;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:18:00;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:20:29;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:22:57;57876.91;;;-142.06;100.00
79663;BME280;69130;48.724;8.982;2023-06-14T12:25:34;57876.91;;;-142.06;100.00
