sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-06-14T00:00:07;5.4;5.4;5.4;5.2;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:02:36;5.5;5.5;5.5;5.2;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:05:05;4.7;4.7;4.7;4.5;;;;3.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:07:37;5.2;5.2;5.2;4.9;;;;3.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:10:10;5.2;5.2;5.2;4.9;;;;3.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:12:39;5.0;5.0;5.0;4.8;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:15:09;5.5;5.5;5.5;5.3;;;;3.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:17:37;4.9;4.9;4.9;4.6;;;;3.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:20:07;4.3;4.3;4.3;4.1;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:22:36;5.3;5.3;5.3;5.1;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:25:05;4.5;4.5;4.4;4.1;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:27:34;5.0;5.0;5.0;4.8;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:30:03;5.5;5.5;5.5;5.2;;;;3.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:32:32;4.6;4.6;4.6;4.4;;;;3.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:35:00;4.9;4.9;4.9;4.7;;;;3.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:37:29;4.9;4.9;4.9;4.7;;;;3.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:39:57;5.1;5.1;5.1;4.9;;;;3.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:42:26;5.4;5.4;5.4;5.2;;;;3.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:44:56;5.4;5.4;5.4;5.1;;;;3.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:47:25;4.9;4.9;4.9;4.7;;;;3.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:49:54;4.5;4.5;4.5;4.3;;;;3.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:52:23;4.7;4.7;4.7;4.5;;;;3.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:54:52;5.1;5.1;5.1;4.8;;;;3.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:57:21;4.3;4.3;4.3;4.1;;;;3.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T00:59:50;4.6;4.6;4.6;4.4;;;;3.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:02:19;5.4;5.4;5.4;5.1;;;;3.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:04:48;5.4;5.4;5.4;5.2;;;;3.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:07:22;4.6;4.6;4.6;4.4;;;;3.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:10:02;5.2;5.2;5.2;5.0;;;;3.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:12:44;5.5;5.5;5.5;5.3;;;;3.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:15:21;5.3;5.3;5.3;5.0;;;;3.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:17:52;4.9;4.9;4.9;4.7;;;;3.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:20:27;5.1;5.1;5.1;4.9;;;;3.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:22:58;5.3;5.3;5.3;5.1;;;;3.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:25:27;5.6;5.6;5.6;5.3;;;;3.0;61.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:27:57;5.2;5.2;5.2;5.0;;;;3.0;63.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:30:28;4.6;4.6;4.6;4.4;;;;3.0;64.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:32:59;4.7;4.7;4.7;4.4;;;;3.0;69.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:35:28;4.9;4.9;4.9;4.7;;;;3.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:37:57;5.0;5.0;5.0;4.7;;;;3.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:40:28;5.0;5.0;5.0;4.8;;;;3.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:42:58;5.3;5.3;5.3;5.1;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:45:28;5.7;5.7;5.7;5.4;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:47:58;5.1;5.1;5.0;4.7;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:50:30;4.7;4.7;4.7;4.5;;;;3.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:52:59;4.8;4.8;4.8;4.6;;;;3.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:55:27;5.9;5.9;5.9;5.6;;;;3.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T01:57:59;5.1;5.1;5.1;4.8;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:00:28;4.5;4.5;4.5;4.3;;;;3.0;72.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:02:57;4.9;4.9;4.9;4.7;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:05:26;5.3;5.3;5.3;5.0;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:07:56;5.3;5.3;5.3;5.0;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:10:25;5.1;5.1;5.0;4.7;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:12:53;5.8;5.8;5.8;5.6;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:15:22;4.8;4.8;4.8;4.6;;;;3.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:17:53;5.2;5.2;5.2;5.0;;;;3.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:20:25;5.2;5.2;5.2;4.9;;;;3.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:22:56;4.8;4.8;4.8;4.6;;;;3.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:25:25;5.1;5.1;5.1;4.9;;;;3.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:27:55;5.4;5.4;5.4;5.1;;;;3.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:30:24;5.0;5.0;5.0;4.7;;;;3.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:32:52;5.3;5.3;5.3;5.1;;;;3.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:35:21;5.3;5.3;5.3;5.0;;;;3.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:37:52;5.1;5.1;5.1;4.8;;;;3.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:40:22;4.9;4.9;4.9;4.7;;;;3.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:42:51;4.8;4.8;4.8;4.6;;;;3.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:45:19;4.5;4.5;4.5;4.3;;;;3.0;94.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:47:48;5.3;5.3;5.3;5.1;;;;3.0;92.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:50:17;5.1;5.1;5.1;4.9;;;;3.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:52:47;5.1;5.1;5.1;4.9;;;;3.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:55:16;4.7;4.7;4.7;4.4;;;;3.0;86.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T02:57:44;5.8;5.8;5.8;5.5;;;;3.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:00:14;4.8;4.8;4.8;4.5;;;;3.0;87.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:02:43;5.0;5.0;5.0;4.7;;;;3.0;88.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:05:14;5.0;5.0;5.0;4.7;;;;3.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:07:42;4.5;4.5;4.5;4.3;;;;3.0;90.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:10:11;5.2;5.2;5.2;4.9;;;;3.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:12:41;5.0;5.0;4.9;4.6;;;;3.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:15:10;5.0;5.0;5.0;4.7;;;;3.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:17:39;5.0;4.9;4.9;4.7;;;;3.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:20:11;5.4;5.4;5.4;5.2;;;;3.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:22:41;5.1;5.1;5.1;4.9;;;;3.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:25:12;4.8;4.8;4.8;4.5;;;;3.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:27:41;4.9;4.9;4.9;4.6;;;;3.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:30:10;5.2;5.2;5.2;4.9;;;;3.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:32:39;5.1;5.0;4.9;4.5;;;;3.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:35:08;5.3;5.3;5.3;5.1;;;;3.0;102.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:37:43;4.4;4.4;4.4;4.2;;;;3.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:40:12;4.9;4.8;4.8;4.6;;;;3.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:42:44;4.8;4.8;4.8;4.5;;;;3.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:45:13;4.7;4.7;4.7;4.5;;;;3.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:47:41;4.8;4.8;4.8;4.6;;;;3.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:50:12;4.9;4.9;4.9;4.6;;;;3.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:52:41;5.0;5.0;5.0;4.8;;;;3.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:55:12;4.9;4.9;4.9;4.7;;;;3.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T03:57:43;4.9;4.9;4.9;4.7;;;;3.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:00:12;5.3;5.3;5.3;5.0;;;;3.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:02:41;5.0;5.0;5.0;4.7;;;;3.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:05:10;5.2;5.2;5.2;4.9;;;;3.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:07:42;4.9;4.9;4.9;4.6;;;;3.0;127.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:10:15;5.2;5.2;5.2;5.0;;;;3.0;138.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:12:46;4.9;4.9;4.9;4.7;;;;3.0;144.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:15:14;4.8;4.8;4.8;4.6;;;;3.0;157.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:17:43;5.0;5.0;5.0;4.8;;;;3.0;161.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:20:12;5.0;5.0;5.0;4.8;;;;3.0;153.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:22:40;4.9;4.9;4.9;4.7;;;;3.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:25:09;5.3;5.2;5.2;4.9;;;;3.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:27:38;4.7;4.7;4.7;4.5;;;;3.0;147.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:30:08;4.8;4.8;4.8;4.6;;;;3.0;147.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:32:37;5.4;5.4;5.4;5.2;;;;3.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:35:07;4.7;4.7;4.7;4.4;;;;3.0;149.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:37:37;6.0;6.0;6.0;5.7;;;;3.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:40:10;5.1;5.1;5.1;4.8;;;;3.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:42:39;5.0;5.0;5.0;4.8;;;;3.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:45:11;4.7;4.7;4.7;4.4;;;;3.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:47:42;4.6;4.6;4.6;4.4;;;;3.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:50:12;5.2;5.2;5.2;4.9;;;;3.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:52:43;4.8;4.8;4.8;4.6;;;;3.0;153.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:55:17;5.4;5.4;5.4;5.2;;;;3.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T04:57:46;4.9;4.9;4.9;4.7;;;;3.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:00:15;5.7;5.7;5.7;5.4;;;;3.0;154.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:02:44;5.7;5.7;5.6;5.3;;;;3.0;153.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:05:13;5.2;5.2;5.2;5.0;;;;3.0;157.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:07:41;4.9;4.9;4.9;4.7;;;;3.0;157.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:10:10;4.5;4.5;4.5;4.3;;;;3.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:12:39;5.0;5.0;5.0;4.8;;;;3.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:15:10;5.2;5.2;5.2;5.0;;;;3.0;164.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:17:38;4.6;4.6;4.6;4.3;;;;2.0;185.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:20:08;5.2;5.2;5.2;5.0;;;;2.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:22:38;4.5;4.5;4.5;4.3;;;;2.0;193.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:25:07;4.5;4.5;4.5;4.3;;;;2.0;204.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:27:38;4.6;4.6;4.6;4.4;;;;2.0;221.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:30:08;4.7;4.7;4.7;4.5;;;;2.0;232.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:32:38;4.8;4.8;4.8;4.6;;;;2.0;252.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:35:07;4.2;4.2;4.2;4.0;;;;2.0;250.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:37:36;5.1;5.1;5.1;4.9;;;;2.0;264.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:40:05;5.4;5.4;5.4;5.2;;;;2.0;273.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:42:35;4.7;4.7;4.7;4.5;;;;2.0;278.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:45:04;4.5;4.5;4.5;4.3;;;;2.0;278.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:47:33;4.5;4.5;4.5;4.3;;;;1.0;292.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:50:02;4.2;4.2;4.2;4.0;;;;1.0;290.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:52:31;4.4;4.4;4.4;4.2;;;;1.0;295.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:55:03;4.2;4.2;4.2;4.0;;;;1.0;290.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T05:57:32;4.9;4.9;4.9;4.7;;;;1.0;291.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:00:01;4.3;4.3;4.3;4.1;;;;1.0;291.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:02:35;5.2;5.2;5.2;4.9;;;;1.0;289.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:05:04;4.9;4.9;4.9;4.7;;;;1.0;289.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:07:34;4.3;4.3;4.3;4.1;;;;1.0;290.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:10:03;5.1;5.1;5.1;4.8;;;;1.0;293.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:12:33;4.1;4.1;4.1;3.9;;;;1.0;290.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:15:02;4.4;4.4;4.4;4.2;;;;1.0;294.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:17:31;3.9;3.9;3.9;3.8;;;;1.0;299.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:19:59;4.4;4.4;4.4;4.2;;;;1.0;298.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:22:28;4.6;4.6;4.6;4.4;;;;1.0;297.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:24:57;4.9;4.9;4.9;4.6;;;;1.0;297.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:27:25;3.9;3.9;3.9;3.7;;;;1.0;298.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:29:54;4.3;4.3;4.3;4.1;;;;1.0;303.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:32:23;4.9;4.9;4.9;4.7;;;;1.0;313.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:34:52;4.8;4.8;4.8;4.6;;;;1.0;309.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:37:20;4.2;4.2;4.2;4.1;;;;1.0;308.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:39:51;4.1;4.1;4.1;3.9;;;;1.0;303.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:42:19;4.8;4.8;4.8;4.6;;;;1.0;293.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:44:48;4.5;4.5;4.5;4.3;;;;1.0;287.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:47:16;5.0;5.0;5.0;4.8;;;;1.0;271.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:49:45;4.4;4.4;4.4;4.2;;;;1.0;267.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:52:14;4.6;4.6;4.6;4.4;;;;1.0;262.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:54:42;4.1;4.1;4.1;3.9;;;;1.0;254.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:57:11;4.9;4.9;4.9;4.6;;;;1.0;225.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T06:59:42;4.4;4.4;4.4;4.2;;;;1.0;197.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:02:10;4.1;4.1;4.1;3.9;;;;1.0;193.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:04:41;4.3;4.3;4.3;4.1;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:07:10;4.5;4.5;4.5;4.3;;;;1.0;175.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:09:39;4.6;4.6;4.6;4.4;;;;1.0;171.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:12:09;4.6;4.6;4.6;4.4;;;;1.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:14:38;4.5;4.5;4.5;4.3;;;;1.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:17:06;4.0;4.0;4.0;3.8;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:19:35;3.9;3.9;3.9;3.7;;;;1.0;165.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:22:04;4.3;4.3;4.3;4.1;;;;1.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:24:34;4.9;4.9;4.9;4.7;;;;1.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:27:06;4.1;4.1;4.1;3.9;;;;1.0;162.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:29:35;3.8;3.8;3.8;3.6;;;;1.0;163.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:32:04;4.3;4.3;4.3;4.1;;;;1.0;163.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:34:33;4.1;4.1;4.1;4.0;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:37:03;4.2;4.2;4.2;4.0;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:39:32;3.8;3.8;3.8;3.6;;;;1.0;144.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:42:00;4.1;4.1;4.1;3.9;;;;1.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:44:29;3.5;3.5;3.5;3.4;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:46:58;3.3;3.3;3.3;3.1;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:49:27;3.9;3.9;3.9;3.7;;;;1.0;176.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:51:55;3.5;3.5;3.5;3.3;;;;1.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:54:25;3.3;3.3;3.3;3.2;;;;1.0;157.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:56:53;3.6;3.6;3.6;3.4;;;;1.0;152.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T07:59:22;3.3;3.3;3.3;3.1;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:01:51;3.3;3.3;3.3;3.1;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:04:20;3.3;3.3;3.3;3.1;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:06:48;3.0;3.0;3.0;2.9;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:09:17;4.3;4.3;4.3;4.1;;;;1.0;153.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:11:46;3.1;3.1;3.1;3.0;;;;1.0;162.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:14:14;3.1;3.1;3.1;3.0;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:16:43;3.0;3.0;3.0;2.9;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:19:11;2.7;2.7;2.7;2.6;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:21:42;2.4;2.4;2.4;2.3;;;;1.0;122.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:24:12;2.6;2.6;2.6;2.5;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:26:41;2.7;2.7;2.7;2.6;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:29:10;2.7;2.7;2.7;2.6;;;;1.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:31:39;2.5;2.5;2.5;2.4;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:34:07;2.4;2.4;2.4;2.3;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:36:36;2.3;2.3;2.3;2.2;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:39:05;2.6;2.6;2.6;2.5;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:41:35;2.0;2.0;2.0;1.9;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:44:04;2.6;2.6;2.6;2.5;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:46:33;2.9;2.9;2.9;2.8;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:49:05;2.8;2.8;2.8;2.7;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:51:36;2.7;2.7;2.7;2.6;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:54:06;3.0;3.0;3.0;2.9;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:56:36;2.4;2.4;2.4;2.3;;;;1.0;93.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T08:59:07;2.2;2.2;2.2;2.1;;;;1.0;75.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:01:37;2.6;2.6;2.6;2.5;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:04:06;2.5;2.5;2.5;2.4;;;;1.0;82.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:06:34;2.8;2.8;2.8;2.7;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:09:04;2.1;2.1;2.1;2.0;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:11:34;3.2;3.2;3.2;3.0;;;;1.0;81.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:14:03;2.2;2.2;2.2;2.1;;;;1.0;79.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:16:33;2.8;2.8;2.8;2.6;;;;1.0;73.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:19:02;2.6;2.6;2.6;2.5;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:21:31;3.1;3.1;3.1;3.0;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:24:03;2.6;2.6;2.6;2.5;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:26:32;2.7;2.7;2.7;2.6;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:29:01;2.4;2.4;2.4;2.3;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:31:34;2.8;2.8;2.8;2.7;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:34:05;2.7;2.7;2.7;2.6;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2023-06-14T09:36:34;2.6;2.6;2.6;2.4;;;;1.0;98.0;
