sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:00:07;17.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:02:57;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:05:26;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:07:56;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:10:28;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:12:59;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:15:28;17.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:17:59;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:20:31;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:23:01;17.25;14.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:25:30;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:27:59;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:30:28;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:32:59;18.50;14.75;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:35:27;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:37:57;18.50;14.75;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:40:27;20.33;16.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:42:56;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:45:24;20.50;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:47:53;19.00;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:50:23;20.67;16.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:52:52;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:55:21;18.75;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T00:57:50;19.00;15.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:00:19;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:02:47;19.00;14.75;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:05:17;17.50;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:11:02;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:13:38;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:16:08;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:18:37;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:21:06;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:23:34;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:26:03;17.50;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:28:33;18.00;14.50;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:31:03;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:33:34;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:36:03;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:38:33;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:41:02;20.50;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:43:32;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:46:05;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:48:35;21.00;16.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:51:04;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:53:32;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:56:01;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T01:58:31;21.25;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:01:01;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:03:30;20.67;16.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:05:58;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:08:27;21.33;17.00;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:10:56;21.50;16.75;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:13:24;22.25;17.75;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:15:53;23.25;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:18:23;21.67;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:20:51;23.00;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:23:20;23.50;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:25:48;21.67;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:28:17;23.00;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:30:46;23.67;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:33:14;23.00;18.00;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:35:43;23.25;18.50;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:38:11;21.33;17.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:40:41;24.50;19.50;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:43:10;24.25;19.25;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:45:39;22.50;18.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:48:09;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:50:37;25.67;20.00;11.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:53:06;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:55:35;22.00;17.50;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T02:58:09;23.00;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:00:37;20.67;16.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:03:07;19.50;15.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:05:49;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:08:23;22.00;17.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:10:56;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:13:27;20.75;16.50;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:15:55;20.67;16.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:18:25;20.50;16.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:20:56;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:23:28;18.75;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:25:57;18.75;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:28:26;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:30:57;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:33:27;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:35:55;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:38:25;19.50;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:40:53;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:43:22;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:45:51;18.00;14.33;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:48:22;18.00;14.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:50:50;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:53:19;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:55:53;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T03:58:29;19.25;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:00:58;18.50;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:03:27;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:06:00;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:08:31;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:10:59;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:13:28;17.33;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:15:56;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:18:31;17.33;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:21:00;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:23:30;17.50;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:25:59;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:28:31;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:31:02;19.67;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:33:32;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:36:01;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:38:30;19.50;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:41:02;20.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:43:32;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:46:07;17.67;14.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:48:40;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:51:11;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:53:41;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:56:09;18.50;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T04:58:39;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:01:08;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:03:37;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:06:06;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:08:34;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:11:03;17.75;14.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:13:32;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:16:01;19.25;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:18:30;18.75;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:20:58;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:23:27;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:25:55;21.00;16.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:28:24;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:30:53;19.25;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:33:22;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:35:50;20.75;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:38:19;17.50;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:40:47;19.75;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:43:16;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:45:44;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:48:13;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:50:41;18.25;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:53:10;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:55:38;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T05:58:09;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:00:38;20.25;15.75;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:03:07;19.50;15.75;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:05:39;19.67;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:08:08;18.67;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:10:36;18.00;14.67;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:13:05;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:15:33;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:18:02;18.75;15.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:20:30;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:23:00;19.25;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:25:28;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:28:00;19.75;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:30:28;17.33;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:32:57;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:35:25;18.25;14.50;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:37:54;19.50;15.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:40:25;18.25;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:42:53;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:45:22;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:47:52;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:50:21;16.67;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:52:53;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:55:21;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T06:57:50;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:00:20;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:02:49;16.75;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:05:19;17.75;14.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:07:47;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:10:16;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:12:45;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:15:13;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:17:43;16.00;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:20:11;17.00;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:22:41;17.00;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:25:10;17.50;13.75;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:27:44;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:30:13;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:32:42;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:35:10;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:37:39;17.33;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:40:07;18.75;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:42:38;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:45:06;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:47:35;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:50:04;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:52:35;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:55:03;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T07:57:33;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:00:02;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:02:38;17.67;14.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:05:07;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:07:38;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:10:07;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:12:36;18.00;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:15:05;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:17:44;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:20:13;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:22:45;16.67;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:25:15;17.25;13.75;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:27:45;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:30:13;17.50;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:32:43;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:35:11;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:37:40;16.33;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:40:18;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:42:50;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:45:22;17.25;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:47:55;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:50:28;16.50;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:53:01;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:55:32;16.75;13.50;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T08:58:05;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:00:33;16.50;13.50;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:03:02;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:05:31;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:08:00;15.25;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:10:33;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:13:06;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:15:35;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:18:03;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:20:34;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:23:03;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:25:43;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:28:12;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:30:41;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:33:10;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:35:38;17.50;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:38:07;18.75;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:40:35;16.67;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:43:06;16.00;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:45:38;16.75;13.50;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:48:08;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:50:39;17.75;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:53:09;17.67;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:55:40;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T09:58:10;17.67;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:00:40;17.25;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:05:43;18.25;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:08:14;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:10:45;16.67;13.33;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:13:14;16.50;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:15:48;16.00;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:18:51;17.67;14.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:23:50;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:26:20;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:29:08;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:31:44;18.00;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:34:24;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:37:03;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:39:43;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:42:14;16.00;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:44:46;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:49:57;15.25;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:52:33;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:55:05;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T10:57:34;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:00:07;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:11:09;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:13:38;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:16:10;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:18:43;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:21:17;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:23:52;15.00;12.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:26:30;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:29:01;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:31:30;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:33:59;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:36:29;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:38:59;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:41:42;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:44:12;14.50;11.75;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:46:41;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:49:09;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:51:39;16.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:54:11;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:56:40;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T11:59:09;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T12:01:38;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T12:04:07;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T12:06:36;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T12:09:08;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-06-14T12:11:46;15.25;12.00;7.00
