sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:01:14;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:03:41;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:06:08;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:08:36;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:11:02;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:13:30;10;8;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:15:57;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:18:24;11;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:20:51;11;8;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:23:18;10;6;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:25:45;10;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:28:12;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:30:40;9;7;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:33:07;11;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:35:34;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:38:02;12;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:40:30;14;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:42:57;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:45:24;11;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:47:51;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:50:19;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:52:47;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:55:14;15;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T00:57:42;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:00:09;11;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:02:38;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:05:05;14;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:07:36;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:10:17;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:12:56;12;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:15:30;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:17:58;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:20:27;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:22:56;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:25:23;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:27:50;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:30:19;17;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:32:49;17;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:35:16;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:37:44;18;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:40:14;18;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:42:43;17;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:45:13;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:47:42;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:50:10;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:52:37;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:55:05;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:57:32;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T01:59:59;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:02:26;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:04:53;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:07:21;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:09:48;13;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:12:16;13;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:14:43;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:17:10;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:19:36;11;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:22:04;9;8;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:24:31;14;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:26:58;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:29:25;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:31:53;15;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:34:20;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:36:47;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:39:14;15;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:41:42;14;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:44:09;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:46:36;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:49:03;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:51:30;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:53:57;15;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:56:24;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T02:58:52;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:01:19;15;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:03:46;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:06:13;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:08:40;16;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:11:08;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:13:35;17;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:16:02;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:18:29;16;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:20:57;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:23:24;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:25:51;15;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:28:18;16;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:30:45;16;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:33:12;16;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:35:40;17;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:38:07;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:40:34;17;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:43:01;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:45:28;17;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:47:55;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:50:22;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:52:49;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:55:16;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T03:57:43;14;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:00:10;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:02:38;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:05:05;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:07:32;14;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:09:59;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:12:26;14;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:14:53;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:17:20;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:19:47;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:22:15;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:24:42;15;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:27:10;18;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:29:36;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:32:04;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:34:32;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:36:59;10;8;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:39:26;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:41:54;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:44:22;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:46:50;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:49:17;7;7;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:51:45;12;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:54:12;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:56:40;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T04:59:06;12;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:01:33;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:04:01;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:06:28;12;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:08:56;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:11:23;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:13:50;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:16:17;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:18:44;11;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:21:11;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:23:38;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:26:05;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:28:32;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:30:59;14;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:33:26;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:35:53;12;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:38:20;11;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:40:47;18;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:43:15;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:45:47;14;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:48:14;22;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:50:42;17;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:53:09;17;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:55:36;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T05:58:03;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:00:30;15;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:02:58;16;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:05:25;17;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:07:51;17;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:10:19;14;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:12:46;16;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:15:13;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:17:40;15;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:20:08;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:22:36;16;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:25:03;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:27:31;17;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:29:58;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:32:25;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:34:52;17;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:37:20;16;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:39:47;10;8;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:42:14;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:44:42;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:47:09;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:49:36;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:52:04;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:54:33;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:57:01;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T06:59:28;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:01:55;9;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:04:22;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:06:49;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:09:17;15;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:11:43;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:14:11;13;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:16:38;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:19:05;8;8;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:21:32;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:23:59;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:26:27;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:28:54;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:31:21;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:33:48;11;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:36:15;16;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:38:42;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:41:09;15;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:43:36;13;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:46:03;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:48:31;13;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:50:58;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:53:25;8;8;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:55:52;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T07:58:19;11;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:00:46;13;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:03:13;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:05:40;18;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:08:07;12;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:10:34;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:13:02;12;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:15:29;15;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:17:57;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:20:24;17;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:22:51;16;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:25:18;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:27:45;19;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:30:13;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:32:40;16;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:35:07;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:37:37;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:40:06;14;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:42:41;14;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:45:09;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:47:36;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:50:04;13;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:52:33;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:55:04;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T08:57:32;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:00:00;14;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:02:28;14;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:04:56;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:07:23;13;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:09:49;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:12:33;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:15:00;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:17:27;18;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:19:55;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:22:22;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:24:49;14;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:27:16;11;9;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:29:43;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:32:10;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:34:37;11;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:37:04;13;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:39:32;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:41:59;13;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:44:26;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:46:54;12;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:49:22;11;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:51:50;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:54:20;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:56:49;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T09:59:19;14;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:01:48;10;10;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:04:16;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:06:47;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:09:15;14;12;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:11:43;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:14:12;14;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:16:42;14;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:19:17;16;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:21:51;12;11;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:24:26;13;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:26:57;16;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:29:25;18;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:31:55;19;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:34:24;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:37:01;17;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:39:30;15;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:41:58;16;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:44:33;17;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:47:06;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:49:36;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:52:05;17;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:54:33;15;14;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:57:00;17;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T10:59:28;15;13;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:01:57;20;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:04:46;19;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:07:21;16;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:10:05;18;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:12:44;17;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:15:16;17;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:17:49;18;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:20:17;19;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:22:45;23;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:25:12;16;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:27:41;20;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:30:09;18;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:32:37;21;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:35:05;15;15;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:37:33;18;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:40:02;18;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:42:30;25;22;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:44:57;22;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:47:24;22;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:49:58;20;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:52:25;18;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:54:52;21;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:57:20;20;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T11:59:48;19;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:02:15;19;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:04:43;22;22;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:07:11;21;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:09:39;22;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:12:07;21;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:14:35;25;23;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:17:04;21;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:19:32;26;22;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:22:09;21;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:24:37;21;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:27:04;22;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:29:31;22;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:31:59;21;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:34:26;21;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:36:53;20;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:39:21;22;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:41:49;23;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:44:16;21;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:46:43;26;26;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:49:11;19;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:51:38;22;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:54:06;25;22;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:56:33;19;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T12:59:00;23;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:01:28;24;22;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:03:55;23;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:06:22;18;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:08:49;24;22;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:11:16;24;23;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:13:43;23;23;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:16:10;23;23;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:18:38;23;23;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:21:04;25;24;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:23:31;22;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:25:59;27;23;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:28:26;20;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:30:53;21;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:33:19;19;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:35:46;20;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:38:13;24;23;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:40:40;20;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:43:07;21;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:45:35;27;26;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:48:01;22;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:50:28;20;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:52:55;21;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:55:23;23;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T13:57:50;26;23;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:00:17;20;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:02:45;24;22;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:05:12;22;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:07:39;19;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:10:07;19;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:12:34;25;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:15:01;21;21;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:17:28;19;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:19:56;18;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:22:23;22;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:24:50;21;19;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:27:17;18;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:29:44;17;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:32:11;18;16;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:34:38;19;18;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:37:05;22;20;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:39:32;19;17;
64315;PMS5003;50652;51.482;-0.580;2023-06-14T14:41:59;21;21;
