sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:00:06;16;0;;41;153564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:02:30;23;0;;58;148622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:05:00;19;3333;;48;144663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:07:33;20;0;;51;151144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:10:02;28;0;;72;152279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:12:31;26;0;;65;147939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:15:02;23;3333;;60;155072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:17:32;19;0;;51;153915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:20:04;19;0;;46;139733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:22:34;21;0;;57;158097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:25:04;19;3333;;48;149491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:27:34;23;0;;60;154218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:30:04;26;0;;65;145287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:35:08;20;3333;;50;146046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:37:37;26;0;;69;155678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:40:08;18;0;;45;149131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:42:39;26;0;;67;150202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:45:10;22;3333;;56;149357
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:47:40;25;0;;63;149719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:50:11;17;0;;44;154373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:52:41;23;0;;58;148068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:55:12;20;3333;;48;140259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T00:57:42;18;0;;45;148940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:00:12;20;0;;56;162048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:02:43;25;0;;63;149078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:05:13;22;3333;;58;152156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:07:49;24;0;;62;152418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:12:48;22;0;;57;149955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:15:15;23;3333;;58;146160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:17:48;20;0;;52;153540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:20:19;25;0;;64;148332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:22:51;20;0;;54;155946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:25:21;19;3333;;49;150476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:27:49;23;0;;60;150721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:30:20;17;0;;44;149051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:32:54;16;0;;40;149512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:35:27;29;3333;;73;150893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:37:52;26;0;;67;150757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:40:22;21;0;;55;151106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:42:53;26;0;;66;147987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:45:23;20;3333;;50;149405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:47:54;14;0;;36;152206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:50:27;17;0;;44;147722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:52:55;23;0;;62;157314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:55:27;21;3333;;54;149338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T01:57:56;22;0;;56;149010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:00:27;19;0;;50;150477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:02:56;30;0;;74;145944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:05:26;16;3333;;41;153130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:07:56;21;0;;53;144879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:10:26;20;0;;53;158439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:12:56;21;0;;53;150156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:15:31;22;3333;;54;147145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:17:58;25;0;;65;152651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:20:28;22;0;;53;143498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:22:58;24;0;;63;154367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:25:28;23;3333;;59;150543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:27:58;18;0;;46;150017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:30:29;17;0;;43;151248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:32:59;19;0;;48;144917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:35:29;22;3333;;60;157352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:38:00;21;0;;53;150741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:40:30;18;0;;46;146417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:43:00;22;0;;58;152896
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:45:30;19;3333;;50;150088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:48:00;22;0;;55;149797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:50:30;22;0;;57;150853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:53:01;21;0;;52;147819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:55:30;23;3333;;60;151544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T02:58:01;17;0;;45;150005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:00:38;23;0;;60;151996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:03:02;21;0;;55;151387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:05:33;22;3333;;57;150320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:08:03;19;0;;48;149477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:10:32;14;0;;37;148974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:13:03;28;0;;72;152373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:15:33;23;3333;;57;148510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:18:04;22;0;;56;151157
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:20:34;13;0;;35;151942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:23:06;18;0;;47;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:25:36;21;3333;;53;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:28:06;21;0;;55;150913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:30:36;18;0;;45;147041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:33:06;19;0;;50;151970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:35:36;24;3333;;60;148878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:38:06;20;0;;49;144746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:40:37;24;0;;63;153993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:43:07;25;0;;62;148208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:45:37;21;3333;;55;155106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:48:09;24;0;;62;149165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:50:40;25;0;;63;150751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:53:07;24;0;;60;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:55:38;20;3333;;52;151679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T03:58:08;19;0;;48;149168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:00:38;24;0;;63;152028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:03:08;16;0;;42;149991
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:05:42;24;0;;60;148434
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:08:09;21;3333;;54;151770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:10:39;18;0;;46;146057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:13:12;21;0;;55;153221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:15:42;27;0;;68;150151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:18:09;27;3333;;70;150469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:20:40;25;0;;62;144593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:23:13;19;0;;50;151091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:25:40;21;0;;56;156149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:28:12;18;3333;;47;150368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:30:41;23;0;;60;150683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:33:11;20;0;;51;149076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:35:44;23;0;;59;150387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:38:12;18;3333;;43;141441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:40:46;27;0;;73;157358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:43:15;17;0;;45;151528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:45:45;17;0;;41;141239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:48:13;18;3333;;50;159943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:50:43;21;0;;54;150925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:53:13;17;0;;44;150035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:55:45;22;0;;55;148179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T04:58:14;26;3333;;67;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:00:44;17;0;;43;151691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:03:14;21;0;;52;144226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:05:44;19;0;;50;154588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:08:14;19;3333;;47;143493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:10:44;18;0;;48;157930
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:13:14;25;0;;61;145260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:15:44;23;0;;55;142797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:18:16;23;3333;;62;161215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:20:45;24;0;;59;147281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:23:15;24;0;;61;152201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:25:45;14;0;;35;148647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:28:16;28;3333;;72;154054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:30:45;24;0;;58;143805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:33:15;18;0;;47;155368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:35:45;22;0;;57;150473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:38:16;24;3333;;59;142988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:40:45;27;0;;68;149483
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:43:15;21;0;;56;156447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:45:45;19;0;;49;150883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:48:15;14;3333;;35;144369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:50:46;15;0;;38;142618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:53:15;16;0;;44;158869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:55:46;20;0;;52;151031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T05:58:16;21;3333;;55;150730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:00:46;19;0;;46;142208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:03:16;25;0;;68;161642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:05:46;20;0;;50;147426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:08:17;21;3333;;53;151202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:10:47;20;0;;50;147981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:13:17;15;0;;39;147429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:15:47;26;0;;66;151142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:18:17;17;3333;;46;154852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:20:47;23;0;;60;150812
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:23:17;22;0;;54;142928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:25:47;20;0;;54;157046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:28:17;24;3333;;61;148635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:30:47;20;0;;51;150847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:33:17;20;0;;47;140893
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:35:47;23;0;;62;157768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:38:19;22;3333;;58;152038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:40:48;21;0;;52;147287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:43:18;19;0;;48;149469
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:45:48;23;0;;59;153704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:48:18;18;3333;;45;147843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:50:48;23;0;;58;150931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:53:19;23;0;;57;147954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:55:48;20;0;;52;153635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T06:58:18;17;3333;;44;149136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:00:49;20;0;;50;143926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:03:18;23;0;;60;155920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:05:48;25;0;;65;151282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:08:24;19;3333;;48;148358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:10:49;24;0;;62;150172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:13:19;21;0;;54;151056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:15:50;22;0;;56;151067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:18:20;21;3333;;52;146998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:20:50;19;0;;49;149516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:23:20;19;0;;48;150165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:25:50;22;0;;57;154726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:28:21;20;0;;52;148953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:30:51;19;3333;;47;144658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:33:21;19;0;;52;156431
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:35:53;22;0;;55;149093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:38:22;17;0;;45;152127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:40:52;24;3333;;62;149639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:43:22;25;0;;58;137859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:45:52;23;0;;60;153027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:48:23;18;0;;50;159535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:50:53;18;3333;;46;149652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:53:23;20;0;;51;151305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:55:53;22;0;;56;149953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T07:58:23;21;0;;54;150363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:00:53;21;3333;;52;146743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:03:24;22;0;;54;143986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:05:54;21;0;;56;156983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:08:25;22;0;;57;152591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:10:55;15;3333;;38;149615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:13:25;18;0;;45;143286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:15:57;21;0;;56;157662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:18:25;25;0;;61;146156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:20:58;20;3333;;51;149284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:23:26;22;0;;59;154251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:25:56;19;0;;48;150957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:28:26;18;0;;45;147006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:30:56;21;3333;;55;150419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:33:26;18;0;;48;152745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:35:56;16;0;;41;149944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:38:26;23;0;;57;146368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:40:57;22;3333;;55;147689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:43:32;16;0;;43;155445
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:46:03;23;0;;57;146717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:48:27;23;0;;57;145658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:51:02;17;3333;;47;157396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:53:28;19;0;;49;149966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:56:01;18;0;;46;148583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T08:58:31;18;0;;48;153385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:01:02;18;3333;;46;148599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:03:33;23;0;;60;151107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:06:01;20;0;;51;149504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:08:31;23;0;;61;154829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:11:01;18;3333;;44;141208
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:13:31;21;0;;56;159582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:16:02;16;0;;40;149059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:18:34;20;0;;52;148682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:21:03;20;3333;;50;146665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:23:39;14;0;;38;155534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:26:07;24;0;;62;151488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:28:34;15;0;;39;148187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:31:04;25;3333;;64;153212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:33:34;20;0;;48;139097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:36:04;22;0;;57;153984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:38:35;15;0;;41;157303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:41:05;18;3333;;45;143973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:43:35;19;0;;50;154025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:46:06;15;0;;39;147487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:48:36;19;0;;51;155676
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:51:06;16;3333;;40;147806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:53:37;18;0;;48;152832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:56:07;16;0;;40;146407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T09:58:39;16;0;;39;144618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:01:08;20;3333;;51;152294
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:03:38;19;0;;48;151008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:06:09;18;0;;50;158554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:08:39;20;0;;52;150169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:13:50;20;3333;;49;144050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:16:18;19;0;;50;152911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:18:51;22;0;;54;146172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:23:45;16;3333;;40;145655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:26:19;15;0;;40;152410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:31:17;19;0;;49;148607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:33:48;19;3333;;49;148910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:36:30;20;0;;52;149239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:38:58;16;0;;43;153585
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:41:19;18;0;;46;152482
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:43:49;23;3333;;58;150310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:46:23;25;0;;64;150343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:48:50;19;0;;49;149295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:51:21;20;0;;51;150057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:53:51;21;3333;;55;151700
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:56:28;25;0;;64;148948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T10:58:52;21;0;;53;150736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:01:37;21;0;;53;148738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:03:53;20;3333;;52;154588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:06:23;22;0;;56;148428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:11:25;25;0;;66;152581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:13:55;26;3333;;66;148492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:16:25;20;0;;53;153015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:18:56;17;0;;43;145623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:21:32;24;0;;64;155971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:23:57;23;3333;;56;146078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:26:28;21;0;;51;142273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:28:58;19;0;;49;150854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:31:29;19;0;;52;157852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:33:59;21;3333;;54;153739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:36:30;21;0;;53;149539
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:39:02;24;0;;63;151451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:41:38;26;0;;68;152824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:44:03;23;3333;;58;149526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:46:33;25;0;;63;146690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:49:04;21;0;;55;155412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:51:33;26;0;;67;150112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:54:04;15;3333;;39;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:56:34;18;0;;46;147385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T11:59:06;19;0;;49;153388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:01:36;21;0;;53;148847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:04:05;24;3333;;62;152537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:06:39;20;0;;50;143912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:09:11;20;0;;54;156941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:11:37;17;0;;44;147573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:14:08;18;3333;;48;151757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-14T12:16:39;26;0;;67;152286
