sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T00:08:14;0.24;;3.44;3.28;6496.8;;3217.3;3191.8;6496.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T00:22:13;0.01;;3.06;3.01;6082.4;;2805.4;2797.0;6082.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T00:37:46;0.01;;2.9;2.79;5770.8;;2492.5;2476.3;5770.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T00:53:16;0.01;;3.01;2.95;5995.3;;2718.3;2710.2;5995.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T01:07:15;0.01;;2.9;2.84;5836.5;;2559.5;2551.9;5836.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T01:21:14;0.01;;2.84;2.79;5785.2;;2507.8;2498.2;5785.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T01:35:42;0.01;;2.73;2.68;5592.7;;2314.8;2301.8;5592.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T01:50:02;0.01;;2.52;2.46;5288.4;;2011.2;2003.8;5288.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T02:04:01;0.01;;2.62;2.57;5430.6;;2152.4;2138.2;5430.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T02:32:48;0.01;;2.3;2.24;4987.6;;1710.1;1701.4;4987.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T02:47:48;0.01;;2.57;2.46;5266.4;;1987.5;1968.9;5266.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T03:03:49;0.01;;2.46;2.35;5160.1;;1881.7;1866.9;5159.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T03:19:50;0.01;;2.24;2.19;4883.8;;1606.3;1597.8;4883.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T03:34:50;0.01;;2.73;2.52;5384.2;;2102.1;2062.9;5383.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T03:48:49;0.01;;2.52;2.46;5277.2;;2000.2;1994.3;5277.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T04:02:48;0.01;;2.68;2.46;5316.6;;2035.3;2002.0;5315.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T04:16:47;0.01;;2.68;2.46;5290.6;;2008.7;1971.4;5289.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T05:13:33;0.01;;2.46;2.41;5226.5;;1949.5;1943.4;5226.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T05:28:01;0.01;;2.62;2.52;5375.6;;2097.8;2085.7;5375.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T05:42:21;0.01;;2.41;2.35;5173.5;;1896.5;1890.9;5173.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T06:25:07;0.01;;2.84;2.68;5649.7;;2370.2;2346.6;5649.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T06:39:07;0.01;;2.79;2.68;5595.1;;2315.6;2292.8;5594.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T06:53:06;0.01;;2.79;2.62;5520.4;;2239.8;2209.8;5519.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T07:35:32;0.01;;2.52;2.46;5317.5;;2040.6;2034.5;5317.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T07:49:52;0.01;;2.24;2.19;4912.6;;1635.7;1630.9;4912.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T08:31:49;0.01;;1.75;1.7;4171.8;;894.9;892.3;4171.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T08:46:18;0.01;;1.64;1.64;4041.3;;763.9;758.2;4041.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T09:15:37;0.01;;1.92;1.81;4342.5;;1062.9;1042.7;4342.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T09:59:24;0.01;;2.24;1.86;4426.1;;1139.4;1074.4;4424.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T10:13:24;0.01;;1.81;1.81;4297.8;;1020.9;1017.9;4297.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T10:42:11;0.01;;1.97;1.75;4261.9;;980.6;949.5;4261.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T10:57:43;0.01;;1.7;1.7;4131.1;;854.3;851.7;4131.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T11:13:13;0.01;;1.92;1.81;4340.1;;1061.6;1048.0;4339.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T11:27:13;0.01;;1.81;1.75;4259.6;;982.7;979.8;4259.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T11:41:41;0.01;;1.81;1.75;4262.5;;985.3;980.2;4262.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T11:58:05;0.01;;1.75;1.75;4217.6;;940.7;937.9;4217.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T12:14:06;0.01;;1.86;1.86;4407.2;;1130.3;1127.0;4407.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T12:28:05;0.01;;1.75;1.7;4197.7;;920.9;918.1;4197.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T12:42:33;0.01;;1.86;1.7;4192.7;;912.8;890.5;4192.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T13:11:41;0.01;;1.7;1.64;4082.0;;803.8;793.0;4081.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T13:39:39;0.01;;1.75;1.7;4154.8;;877.3;871.0;4154.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T13:54:07;0.01;;1.7;1.7;4143.1;;866.2;863.6;4143.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T14:08:27;0.01;;1.7;1.7;4160.7;;883.8;881.2;4160.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T14:36:25;0.01;;1.64;1.59;4022.3;;745.5;743.2;4022.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T15:04:23;0.01;;1.7;1.64;4124.7;;847.6;843.6;4124.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T15:32:21;0.01;;1.75;1.75;4238.0;;961.1;958.2;4237.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T16:18:12;0.01;;1.97;1.92;4510.7;;1233.8;1230.1;4510.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T16:46:10;0.01;;2.19;2.19;4870.2;;1593.3;1588.6;4870.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T18:57:34;0.01;;2.24;2.24;4942.3;;1665.4;1660.5;4942.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T19:11:34;0.01;;2.19;2.19;4858.4;;1581.5;1576.8;4858.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T19:26:02;0.01;;2.3;2.24;4941.2;;1663.1;1651.0;4941.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T19:54:20;0.01;;2.13;2.08;4754.6;;1477.7;1473.3;4754.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T20:08:19;0.01;;1.97;1.92;4494.9;;1218.0;1214.4;4494.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T20:51:35;0.01;;2.03;1.97;4566.8;;1289.9;1286.1;4566.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T21:07:28;0.01;;1.97;1.92;4463.2;;1185.6;1177.6;4463.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T21:22:58;0.01;;2.13;2.08;4722.8;;1445.9;1441.6;4722.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T21:50:56;0.01;;2.13;2.08;4729.6;;1452.7;1448.4;4729.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T22:05:24;0.01;;1.97;1.97;4530.8;;1253.9;1250.2;4530.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T22:34:44;0.01;;2.08;2.03;4638.0;;1361.1;1357.1;4638.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T22:49:44;0.01;;2.3;2.24;4985.4;;1708.2;1701.8;4985.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T23:03:43;0.01;;2.08;2.03;4684.1;;1407.2;1403.0;4684.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T23:17:42;0.01;;2.35;2.3;5012.0;;1734.2;1723.4;5011.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-14T23:47:42;0.01;;2.13;2.08;4764.8;;1487.9;1483.5;4764.8;
