sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:00:42;76;16;;194;152726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:03:10;86;16;;216;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:05:43;85;17;;214;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:08:11;78;18;;199;151362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:10:44;76;17;;192;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:13:12;82;16;;208;150410
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:15:43;76;16;;191;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:18:13;75;16;;189;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:20:43;72;16;;181;150438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:23:13;73;16;;183;148506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:25:43;77;15;;195;151387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:28:13;79;17;;198;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:30:46;79;16;;197;149235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:33:14;74;16;;189;151638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:35:45;88;17;;222;150411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:38:15;73;15;;184;150096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:40:45;78;16;;195;149781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:43:15;76;16;;191;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:45:45;76;15;;190;149866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:48:15;81;16;;204;150542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:50:46;88;16;;221;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:53:17;79;17;;199;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:55:47;70;15;;174;147947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T00:58:17;70;15;;179;152962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:00:47;80;16;;201;150693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:03:22;80;15;;201;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:05:50;80;16;;201;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:08:24;71;15;;180;150148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:10:52;70;15;;177;151637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:13:21;72;15;;179;147947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:15:50;84;16;;216;152821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:18:21;71;15;;177;149571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:20:53;88;16;;223;150855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:23:22;84;16;;211;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:25:52;68;16;;174;151661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:28:22;79;15;;199;150278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:30:53;78;15;;196;150175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:33:24;75;15;;190;150817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:35:54;77;15;;195;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:38:25;79;15;;201;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:40:56;79;15;;200;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:43:26;83;15;;206;148912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:45:56;79;17;;199;150512
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:48:27;78;15;;199;151861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:50:57;84;15;;210;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:53:27;82;16;;206;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:55:57;78;15;;196;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T01:58:27;86;15;;217;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:00:58;72;16;;182;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:03:27;75;15;;188;149785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:05:57;80;15;;202;151084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:08:28;82;15;;207;150074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:10:58;81;16;;204;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:13:28;80;15;;199;148184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:15:58;86;15;;219;151386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:18:28;73;15;;185;150293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:20:58;69;15;;175;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:23:28;81;15;;202;148736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:25:58;78;15;;197;151174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:28:28;87;15;;219;149662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:30:58;77;15;;195;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:33:28;84;15;;209;148006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:35:58;80;16;;200;149607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:38:28;77;16;;196;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:40:59;86;15;;218;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:43:30;77;15;;194;150954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:46:00;77;16;;193;149848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:48:30;90;15;;225;149517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:51:00;83;15;;209;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:53:30;81;15;;203;149983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:56:00;70;15;;178;150559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T02:58:30;86;15;;216;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:01:04;72;16;;177;145991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:03:31;70;15;;184;155703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:06:04;87;15;;217;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:08:33;82;15;;209;151155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:11:02;76;15;;192;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:13:33;78;15;;197;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:16:03;88;15;;222;150665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:18:36;85;16;;213;149177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:21:04;81;15;;206;151762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:23:34;76;15;;188;148304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:26:04;81;15;;201;148695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:28:34;82;16;;211;152690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:31:04;78;16;;197;150183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:33:34;72;15;;181;149401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:36:04;82;15;;206;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:38:35;75;15;;187;149396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:41:05;79;15;;202;151670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:43:35;71;15;;178;149832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:46:05;80;15;;202;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:48:35;80;15;;202;149983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:51:05;83;15;;208;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:53:36;82;15;;209;151120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:56:07;82;15;;206;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T03:58:36;76;15;;191;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:01:07;79;15;;199;149659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:03:37;78;15;;197;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:06:08;76;15;;191;150529
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:08:40;81;15;;200;147399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:11:09;74;15;;191;153950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:13:39;83;15;;208;149240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:16:10;69;15;;174;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:18:40;88;15;;222;150870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:21:10;89;15;;224;149882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:23:44;78;16;;194;148868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:26:11;76;15;;194;153134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:28:41;79;15;;199;150211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:31:12;65;15;;165;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:33:46;85;15;;214;150575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:36:13;83;15;;208;148923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:38:43;82;16;;207;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:41:13;82;15;;209;151922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:43:43;73;15;;183;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:46:15;76;15;;191;149679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:48:44;71;15;;180;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:51:15;73;15;;183;149383
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:56:18;80;21;;199;148199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T04:58:48;80;15;;204;152833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:01:18;73;15;;185;150233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:03:49;83;16;;211;151460
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:06:19;76;16;;191;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:08:49;83;16;;211;151132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:11:20;82;17;;206;149918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:13:50;67;15;;168;150189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:16:20;80;15;;202;150166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:18:50;78;17;;198;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:21:21;86;17;;214;149242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:23:51;80;16;;202;151316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:26:23;79;17;;199;149361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:28:53;79;16;;199;151060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:31:22;79;16;;199;150309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:33:53;80;17;;203;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:36:23;75;17;;188;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:38:58;76;16;;191;150391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:41:24;78;17;;195;149385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:43:55;77;16;;196;151693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:46:26;79;17;;199;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:48:56;75;17;;186;148745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:51:26;84;17;;214;151836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:53:57;84;18;;211;149968
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T05:56:27;83;18;;210;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:01:31;72;21;;183;151963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:04:01;78;18;;197;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:06:31;84;17;;212;150471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:09:01;69;19;;174;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:11:31;77;17;;195;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:14:01;79;18;;197;149222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:16:31;73;18;;186;151285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:19:01;77;17;;194;149926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:21:32;83;19;;208;149599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:24:04;83;19;;210;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:26:33;72;18;;183;150755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:29:03;88;19;;221;150022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:31:33;77;19;;194;150355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:34:03;80;19;;202;150567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:36:33;76;19;;190;149626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:39:08;76;19;;193;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:41:38;82;20;;206;150119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:44:04;80;19;;201;149611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:46:35;82;20;;208;150824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:49:05;78;19;;198;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:51:37;77;20;;194;150947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:54:06;78;19;;197;150114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:56:36;89;21;;221;148498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T06:59:06;77;19;;196;151180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:01:36;78;20;;196;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:04:06;89;21;;223;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:06:37;80;20;;201;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:09:12;82;22;;208;151706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:11:38;76;20;;191;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:14:08;83;22;;209;150170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:16:38;90;22;;223;147077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:19:09;79;22;;203;152334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:21:39;77;22;;197;152407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:24:09;72;22;;181;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:26:40;82;23;;206;149156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:29:10;76;23;;192;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:31:40;84;24;;212;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:34:10;80;24;;201;150530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:36:40;80;23;;202;149954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:39:10;86;25;;215;148885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:41:40;72;22;;182;150871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:44:10;78;24;;197;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:46:41;81;25;;203;150124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:49:11;79;23;;199;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:51:41;74;24;;187;151089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:54:11;82;25;;206;149624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:56:41;80;24;;201;149900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T07:59:11;80;24;;200;149682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:01:46;77;25;;194;150775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:04:13;73;27;;184;150978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:06:46;71;24;;179;150832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:09:14;76;26;;193;150885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:11:44;81;28;;203;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:14:14;80;24;;200;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:16:44;80;29;;202;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:19:14;81;26;;204;150356
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:21:44;79;26;;199;149754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:24:14;80;29;;201;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:26:44;71;26;;178;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:29:14;84;28;;210;149777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:31:44;77;27;;195;150076
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:34:14;76;27;;193;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:36:45;78;30;;197;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:39:15;89;31;;225;150225
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:41:45;71;28;;179;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:44:16;88;31;;223;151107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:46:47;79;30;;198;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:49:16;78;29;;196;150494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:51:47;80;32;;199;148358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:54:21;72;30;;182;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:56:49;72;32;;181;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T08:59:18;72;31;;183;151629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:01:48;83;32;;207;148401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:04:20;83;34;;210;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:06:53;80;33;;203;151384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:09:20;73;34;;186;151204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:11:50;77;32;;195;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:14:23;79;35;;198;149955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:16:54;71;35;;179;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:19:23;78;37;;196;150727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:21:53;77;36;;194;150582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:24:26;88;36;;222;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:26:54;74;36;;188;152071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:29:24;84;36;;212;149814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:31:54;78;37;;198;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:34:24;90;38;;226;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:36:55;87;37;;218;150202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:39:25;83;37;;209;149847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:41:55;78;39;;196;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:44:28;77;37;;195;151040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:46:56;75;39;;188;149144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:49:26;76;40;;191;150661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:51:56;84;39;;209;148898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:54:26;68;38;;173;152167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:56:56;74;40;;186;149787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T09:59:29;78;39;;196;149936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:01:58;77;40;;194;150542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:04:29;84;42;;212;151216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:06:59;84;41;;211;150696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:09:29;79;43;;197;149344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:12:00;81;42;;206;151213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:14:30;73;39;;183;149592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:17:08;76;43;;193;151527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:19:40;67;41;;170;150926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:22:06;82;41;;206;149301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:24:33;75;40;;190;151308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:27:03;76;39;;192;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:29:33;81;40;;204;149856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:32:04;73;41;;183;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:34:34;80;39;;202;151479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:37:06;77;41;;195;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:39:38;72;39;;182;149884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:42:06;70;40;;177;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:44:40;85;38;;212;149123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:47:08;83;41;;211;151835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:49:42;74;35;;188;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:52:12;85;39;;214;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:54:39;67;38;;169;150827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:57:11;76;37;;190;149736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T10:59:40;79;43;;200;151816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:04:47;77;43;;194;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:07:19;86;46;;217;150223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:09:52;88;44;;224;151109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:12:13;83;45;;209;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:14:45;70;45;;174;148818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:17:13;82;44;;208;152173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:19:43;81;49;;205;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:22:15;84;47;;212;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:24:45;88;50;;221;149934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:27:15;71;48;;181;151640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-06-14T11:29:48;67;47;;170;150106
