sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-06-14T00:02:35;9.59;62.77
66026;SHT31;56312;55.976;37.136;2023-06-14T00:07:42;9.52;62.91
66026;SHT31;56312;55.976;37.136;2023-06-14T00:12:48;9.53;62.81
66026;SHT31;56312;55.976;37.136;2023-06-14T00:17:55;9.42;62.98
66026;SHT31;56312;55.976;37.136;2023-06-14T00:23:02;9.38;63.11
66026;SHT31;56312;55.976;37.136;2023-06-14T00:28:09;9.40;63.22
66026;SHT31;56312;55.976;37.136;2023-06-14T00:33:15;9.42;63.33
66026;SHT31;56312;55.976;37.136;2023-06-14T00:38:21;9.39;63.25
66026;SHT31;56312;55.976;37.136;2023-06-14T00:43:28;9.34;63.36
66026;SHT31;56312;55.976;37.136;2023-06-14T00:48:35;9.34;63.46
66026;SHT31;56312;55.976;37.136;2023-06-14T00:53:43;9.29;63.48
66026;SHT31;56312;55.976;37.136;2023-06-14T00:58:52;9.28;63.46
66026;SHT31;56312;55.976;37.136;2023-06-14T01:03:59;9.19;63.48
66026;SHT31;56312;55.976;37.136;2023-06-14T01:14:25;9.05;63.56
66026;SHT31;56312;55.976;37.136;2023-06-14T01:19:33;8.96;63.61
66026;SHT31;56312;55.976;37.136;2023-06-14T01:24:40;8.91;63.67
66026;SHT31;56312;55.976;37.136;2023-06-14T01:29:51;8.88;63.84
66026;SHT31;56312;55.976;37.136;2023-06-14T01:35:02;9.01;63.95
66026;SHT31;56312;55.976;37.136;2023-06-14T01:40:10;9.05;63.96
66026;SHT31;56312;55.976;37.136;2023-06-14T01:45:18;9.07;63.95
66026;SHT31;56312;55.976;37.136;2023-06-14T01:50:32;9.15;64.08
66026;SHT31;56312;55.976;37.136;2023-06-14T01:55:38;9.12;64.14
66026;SHT31;56312;55.976;37.136;2023-06-14T02:00:49;9.22;64.34
66026;SHT31;56312;55.976;37.136;2023-06-14T02:05:57;9.39;64.45
66026;SHT31;56312;55.976;37.136;2023-06-14T02:11:03;9.53;64.52
66026;SHT31;56312;55.976;37.136;2023-06-14T02:16:09;9.58;64.55
66026;SHT31;56312;55.976;37.136;2023-06-14T02:21:16;9.70;64.69
66026;SHT31;56312;55.976;37.136;2023-06-14T02:26:22;10.20;64.92
66026;SHT31;56312;55.976;37.136;2023-06-14T02:31:29;16.95;63.58
66026;SHT31;56312;55.976;37.136;2023-06-14T02:36:36;15.98;60.88
66026;SHT31;56312;55.976;37.136;2023-06-14T02:41:47;13.57;61.49
66026;SHT31;56312;55.976;37.136;2023-06-14T02:46:54;12.85;62.71
66026;SHT31;56312;55.976;37.136;2023-06-14T02:52:01;14.46;63.25
66026;SHT31;56312;55.976;37.136;2023-06-14T02:57:08;14.40;62.29
66026;SHT31;56312;55.976;37.136;2023-06-14T03:02:15;16.48;61.61
66026;SHT31;56312;55.976;37.136;2023-06-14T03:07:21;14.99;61.33
66026;SHT31;56312;55.976;37.136;2023-06-14T03:12:29;14.20;62.28
66026;SHT31;56312;55.976;37.136;2023-06-14T03:17:35;14.08;62.90
66026;SHT31;56312;55.976;37.136;2023-06-14T03:22:44;14.26;63.29
66026;SHT31;56312;55.976;37.136;2023-06-14T03:27:52;14.51;63.45
66026;SHT31;56312;55.976;37.136;2023-06-14T03:32:58;14.81;63.49
66026;SHT31;56312;55.976;37.136;2023-06-14T03:38:07;15.13;63.50
66026;SHT31;56312;55.976;37.136;2023-06-14T03:43:13;15.44;63.39
66026;SHT31;56312;55.976;37.136;2023-06-14T03:48:19;15.66;63.11
66026;SHT31;56312;55.976;37.136;2023-06-14T03:53:26;15.87;62.46
66026;SHT31;56312;55.976;37.136;2023-06-14T03:58:34;16.18;61.70
66026;SHT31;56312;55.976;37.136;2023-06-14T04:03:40;16.44;61.36
66026;SHT31;56312;55.976;37.136;2023-06-14T04:08:47;16.59;61.01
66026;SHT31;56312;55.976;37.136;2023-06-14T04:13:55;16.66;60.96
66026;SHT31;56312;55.976;37.136;2023-06-14T04:19:02;16.77;60.83
66026;SHT31;56312;55.976;37.136;2023-06-14T04:24:09;16.95;60.32
66026;SHT31;56312;55.976;37.136;2023-06-14T04:29:19;17.11;60.05
66026;SHT31;56312;55.976;37.136;2023-06-14T04:34:27;17.24;59.84
66026;SHT31;56312;55.976;37.136;2023-06-14T04:39:39;17.41;59.51
66026;SHT31;56312;55.976;37.136;2023-06-14T04:44:46;17.45;59.36
66026;SHT31;56312;55.976;37.136;2023-06-14T04:49:55;17.58;59.36
66026;SHT31;56312;55.976;37.136;2023-06-14T04:55:03;17.70;59.08
66026;SHT31;56312;55.976;37.136;2023-06-14T05:00:10;17.77;58.80
66026;SHT31;56312;55.976;37.136;2023-06-14T05:05:17;17.80;58.43
66026;SHT31;56312;55.976;37.136;2023-06-14T05:10:24;17.93;58.37
66026;SHT31;56312;55.976;37.136;2023-06-14T05:15:30;17.96;58.35
66026;SHT31;56312;55.976;37.136;2023-06-14T05:20:37;18.06;58.16
66026;SHT31;56312;55.976;37.136;2023-06-14T05:25:44;18.18;58.03
66026;SHT31;56312;55.976;37.136;2023-06-14T05:30:51;18.30;58.01
66026;SHT31;56312;55.976;37.136;2023-06-14T05:35:58;18.40;57.64
66026;SHT31;56312;55.976;37.136;2023-06-14T05:41:04;18.38;57.27
66026;SHT31;56312;55.976;37.136;2023-06-14T05:46:10;18.45;57.04
66026;SHT31;56312;55.976;37.136;2023-06-14T05:51:17;18.49;57.12
66026;SHT31;56312;55.976;37.136;2023-06-14T05:56:26;18.62;56.88
66026;SHT31;56312;55.976;37.136;2023-06-14T06:01:33;18.75;56.79
66026;SHT31;56312;55.976;37.136;2023-06-14T06:06:42;18.80;56.38
66026;SHT31;56312;55.976;37.136;2023-06-14T06:11:48;18.92;56.74
66026;SHT31;56312;55.976;37.136;2023-06-14T06:16:55;18.99;56.67
66026;SHT31;56312;55.976;37.136;2023-06-14T06:22:02;19.10;56.50
66026;SHT31;56312;55.976;37.136;2023-06-14T06:27:11;19.21;56.29
66026;SHT31;56312;55.976;37.136;2023-06-14T06:32:18;19.24;55.77
66026;SHT31;56312;55.976;37.136;2023-06-14T06:37:25;19.34;55.81
66026;SHT31;56312;55.976;37.136;2023-06-14T06:42:32;19.51;55.59
66026;SHT31;56312;55.976;37.136;2023-06-14T06:47:38;19.58;55.51
66026;SHT31;56312;55.976;37.136;2023-06-14T06:52:44;19.75;55.62
66026;SHT31;56312;55.976;37.136;2023-06-14T06:57:51;19.89;55.27
66026;SHT31;56312;55.976;37.136;2023-06-14T07:02:59;20.03;55.52
66026;SHT31;56312;55.976;37.136;2023-06-14T07:08:06;20.26;55.23
66026;SHT31;56312;55.976;37.136;2023-06-14T07:13:12;20.37;54.88
66026;SHT31;56312;55.976;37.136;2023-06-14T07:18:19;20.45;54.72
66026;SHT31;56312;55.976;37.136;2023-06-14T07:23:26;20.74;54.92
66026;SHT31;56312;55.976;37.136;2023-06-14T07:28:33;20.92;54.99
66026;SHT31;56312;55.976;37.136;2023-06-14T07:33:40;21.03;54.58
66026;SHT31;56312;55.976;37.136;2023-06-14T07:38:46;21.09;54.35
66026;SHT31;56312;55.976;37.136;2023-06-14T07:43:53;21.16;54.16
66026;SHT31;56312;55.976;37.136;2023-06-14T07:48:59;21.32;54.17
66026;SHT31;56312;55.976;37.136;2023-06-14T07:54:06;21.36;53.99
66026;SHT31;56312;55.976;37.136;2023-06-14T07:59:13;21.61;53.82
66026;SHT31;56312;55.976;37.136;2023-06-14T08:04:20;21.61;53.96
66026;SHT31;56312;55.976;37.136;2023-06-14T08:09:26;21.87;53.91
66026;SHT31;56312;55.976;37.136;2023-06-14T08:14:35;21.92;53.83
66026;SHT31;56312;55.976;37.136;2023-06-14T08:19:41;22.18;54.09
66026;SHT31;56312;55.976;37.136;2023-06-14T08:24:47;22.20;53.55
66026;SHT31;56312;55.976;37.136;2023-06-14T08:29:54;22.12;53.18
66026;SHT31;56312;55.976;37.136;2023-06-14T08:35:01;22.36;53.56
66026;SHT31;56312;55.976;37.136;2023-06-14T08:40:19;22.53;53.55
66026;SHT31;56312;55.976;37.136;2023-06-14T08:45:28;22.55;53.11
66026;SHT31;56312;55.976;37.136;2023-06-14T08:50:36;22.52;52.81
66026;SHT31;56312;55.976;37.136;2023-06-14T08:55:47;22.35;52.66
66026;SHT31;56312;55.976;37.136;2023-06-14T09:00:53;22.53;52.57
66026;SHT31;56312;55.976;37.136;2023-06-14T09:06:00;22.63;52.43
66026;SHT31;56312;55.976;37.136;2023-06-14T09:11:07;22.77;52.33
66026;SHT31;56312;55.976;37.136;2023-06-14T09:16:14;22.95;52.40
66026;SHT31;56312;55.976;37.136;2023-06-14T09:21:21;23.14;52.24
66026;SHT31;56312;55.976;37.136;2023-06-14T09:26:30;23.12;51.97
66026;SHT31;56312;55.976;37.136;2023-06-14T09:31:36;23.14;51.81
66026;SHT31;56312;55.976;37.136;2023-06-14T09:36:43;22.98;51.42
66026;SHT31;56312;55.976;37.136;2023-06-14T09:41:49;22.91;51.25
66026;SHT31;56312;55.976;37.136;2023-06-14T09:46:58;23.04;51.16
66026;SHT31;56312;55.976;37.136;2023-06-14T09:52:06;23.26;51.20
66026;SHT31;56312;55.976;37.136;2023-06-14T09:57:15;23.37;51.45
66026;SHT31;56312;55.976;37.136;2023-06-14T10:02:29;23.43;51.49
66026;SHT31;56312;55.976;37.136;2023-06-14T10:07:53;23.70;51.76
66026;SHT31;56312;55.976;37.136;2023-06-14T10:13:02;23.69;51.40
66026;SHT31;56312;55.976;37.136;2023-06-14T10:18:26;23.90;51.47
66026;SHT31;56312;55.976;37.136;2023-06-14T10:23:37;23.94;51.44
66026;SHT31;56312;55.976;37.136;2023-06-14T10:28:59;24.07;51.40
66026;SHT31;56312;55.976;37.136;2023-06-14T10:34:05;24.00;51.03
66026;SHT31;56312;55.976;37.136;2023-06-14T10:39:18;24.17;51.21
66026;SHT31;56312;55.976;37.136;2023-06-14T10:49:44;23.81;50.65
66026;SHT31;56312;55.976;37.136;2023-06-14T10:55:12;24.01;50.66
66026;SHT31;56312;55.976;37.136;2023-06-14T11:00:29;23.92;50.43
66026;SHT31;56312;55.976;37.136;2023-06-14T11:10:56;24.18;50.20
66026;SHT31;56312;55.976;37.136;2023-06-14T11:16:11;24.36;50.46
66026;SHT31;56312;55.976;37.136;2023-06-14T11:21:18;24.42;50.03
66026;SHT31;56312;55.976;37.136;2023-06-14T11:26:29;24.13;49.54
66026;SHT31;56312;55.976;37.136;2023-06-14T11:31:36;24.00;49.10
66026;SHT31;56312;55.976;37.136;2023-06-14T11:36:43;24.07;49.22
66026;SHT31;56312;55.976;37.136;2023-06-14T11:41:49;24.25;49.68
66026;SHT31;56312;55.976;37.136;2023-06-14T11:46:56;24.25;49.42
66026;SHT31;56312;55.976;37.136;2023-06-14T11:52:04;24.03;48.86
66026;SHT31;56312;55.976;37.136;2023-06-14T11:57:11;23.97;48.57
66026;SHT31;56312;55.976;37.136;2023-06-14T12:02:20;23.86;48.44
66026;SHT31;56312;55.976;37.136;2023-06-14T12:07:30;23.87;48.40
66026;SHT31;56312;55.976;37.136;2023-06-14T12:12:39;24.10;48.81
66026;SHT31;56312;55.976;37.136;2023-06-14T12:17:46;24.18;49.21
66026;SHT31;56312;55.976;37.136;2023-06-14T12:22:58;24.38;49.76
66026;SHT31;56312;55.976;37.136;2023-06-14T12:28:06;24.45;49.20
66026;SHT31;56312;55.976;37.136;2023-06-14T12:33:12;24.41;49.30
66026;SHT31;56312;55.976;37.136;2023-06-14T12:38:19;24.36;49.24
66026;SHT31;56312;55.976;37.136;2023-06-14T12:43:25;24.13;48.97
66026;SHT31;56312;55.976;37.136;2023-06-14T12:48:32;24.29;49.37
66026;SHT31;56312;55.976;37.136;2023-06-14T12:53:40;24.34;49.22
66026;SHT31;56312;55.976;37.136;2023-06-14T12:58:46;24.34;48.80
66026;SHT31;56312;55.976;37.136;2023-06-14T13:03:53;24.29;48.60
66026;SHT31;56312;55.976;37.136;2023-06-14T13:09:16;24.20;48.43
66026;SHT31;56312;55.976;37.136;2023-06-14T13:14:22;23.96;48.30
66026;SHT31;56312;55.976;37.136;2023-06-14T13:19:29;24.07;48.57
66026;SHT31;56312;55.976;37.136;2023-06-14T13:24:37;24.06;48.38
66026;SHT31;56312;55.976;37.136;2023-06-14T13:29:43;24.01;48.27
66026;SHT31;56312;55.976;37.136;2023-06-14T13:34:50;23.92;48.03
66026;SHT31;56312;55.976;37.136;2023-06-14T13:39:56;23.83;47.71
66026;SHT31;56312;55.976;37.136;2023-06-14T13:45:04;23.80;47.88
66026;SHT31;56312;55.976;37.136;2023-06-14T13:50:11;23.87;48.20
66026;SHT31;56312;55.976;37.136;2023-06-14T13:55:18;23.79;48.18
66026;SHT31;56312;55.976;37.136;2023-06-14T14:00:25;23.62;47.95
66026;SHT31;56312;55.976;37.136;2023-06-14T14:05:31;23.45;47.78
66026;SHT31;56312;55.976;37.136;2023-06-14T14:10:38;23.56;48.02
66026;SHT31;56312;55.976;37.136;2023-06-14T14:15:44;23.49;48.07
66026;SHT31;56312;55.976;37.136;2023-06-14T14:20:50;23.45;48.20
66026;SHT31;56312;55.976;37.136;2023-06-14T14:25:57;23.31;48.50
66026;SHT31;56312;55.976;37.136;2023-06-14T14:31:03;23.19;48.46
66026;SHT31;56312;55.976;37.136;2023-06-14T14:36:09;23.12;48.35
66026;SHT31;56312;55.976;37.136;2023-06-14T14:41:16;23.04;48.29
66026;SHT31;56312;55.976;37.136;2023-06-14T14:46:22;23.03;48.13
66026;SHT31;56312;55.976;37.136;2023-06-14T14:51:29;23.00;48.06
66026;SHT31;56312;55.976;37.136;2023-06-14T14:56:35;22.93;48.06
66026;SHT31;56312;55.976;37.136;2023-06-14T15:01:43;22.86;47.57
66026;SHT31;56312;55.976;37.136;2023-06-14T15:06:50;22.76;47.54
66026;SHT31;56312;55.976;37.136;2023-06-14T15:11:56;22.64;47.26
66026;SHT31;56312;55.976;37.136;2023-06-14T15:17:03;22.59;47.25
66026;SHT31;56312;55.976;37.136;2023-06-14T15:22:09;22.50;47.58
66026;SHT31;56312;55.976;37.136;2023-06-14T15:27:16;22.40;47.67
66026;SHT31;56312;55.976;37.136;2023-06-14T15:32:22;22.28;47.81
66026;SHT31;56312;55.976;37.136;2023-06-14T15:37:28;22.26;47.93
66026;SHT31;56312;55.976;37.136;2023-06-14T15:42:35;22.19;47.94
66026;SHT31;56312;55.976;37.136;2023-06-14T15:47:41;22.08;48.02
66026;SHT31;56312;55.976;37.136;2023-06-14T15:52:48;21.97;48.28
66026;SHT31;56312;55.976;37.136;2023-06-14T15:57:54;21.87;48.43
66026;SHT31;56312;55.976;37.136;2023-06-14T16:03:00;21.78;48.54
66026;SHT31;56312;55.976;37.136;2023-06-14T16:08:07;21.71;48.64
66026;SHT31;56312;55.976;37.136;2023-06-14T16:13:13;21.61;49.02
66026;SHT31;56312;55.976;37.136;2023-06-14T16:18:20;21.55;49.38
66026;SHT31;56312;55.976;37.136;2023-06-14T16:23:26;21.44;49.64
66026;SHT31;56312;55.976;37.136;2023-06-14T16:28:32;21.36;49.86
66026;SHT31;56312;55.976;37.136;2023-06-14T16:33:39;21.25;50.20
66026;SHT31;56312;55.976;37.136;2023-06-14T16:38:45;21.13;50.48
66026;SHT31;56312;55.976;37.136;2023-06-14T16:43:52;21.03;50.84
66026;SHT31;56312;55.976;37.136;2023-06-14T16:48:59;20.91;51.08
66026;SHT31;56312;55.976;37.136;2023-06-14T16:54:06;20.78;51.37
66026;SHT31;56312;55.976;37.136;2023-06-14T16:59:12;20.65;51.46
66026;SHT31;56312;55.976;37.136;2023-06-14T17:04:19;20.54;51.82
66026;SHT31;56312;55.976;37.136;2023-06-14T17:09:26;20.36;52.11
66026;SHT31;56312;55.976;37.136;2023-06-14T17:14:32;20.22;52.31
66026;SHT31;56312;55.976;37.136;2023-06-14T17:19:39;20.14;52.47
66026;SHT31;56312;55.976;37.136;2023-06-14T17:24:45;19.95;52.77
66026;SHT31;56312;55.976;37.136;2023-06-14T17:29:52;19.62;53.12
66026;SHT31;56312;55.976;37.136;2023-06-14T17:34:58;19.45;53.37
66026;SHT31;56312;55.976;37.136;2023-06-14T17:40:05;19.35;53.66
66026;SHT31;56312;55.976;37.136;2023-06-14T17:45:12;19.17;53.77
66026;SHT31;56312;55.976;37.136;2023-06-14T17:50:18;18.99;53.84
66026;SHT31;56312;55.976;37.136;2023-06-14T17:55:25;18.85;54.06
66026;SHT31;56312;55.976;37.136;2023-06-14T18:00:31;18.68;54.23
66026;SHT31;56312;55.976;37.136;2023-06-14T18:05:38;18.47;54.34
66026;SHT31;56312;55.976;37.136;2023-06-14T18:10:45;18.24;54.72
66026;SHT31;56312;55.976;37.136;2023-06-14T18:15:52;17.98;55.02
66026;SHT31;56312;55.976;37.136;2023-06-14T18:20:58;17.82;55.01
66026;SHT31;56312;55.976;37.136;2023-06-14T18:26:05;17.55;54.92
66026;SHT31;56312;55.976;37.136;2023-06-14T18:31:12;17.28;55.16
66026;SHT31;56312;55.976;37.136;2023-06-14T18:36:18;16.95;55.79
66026;SHT31;56312;55.976;37.136;2023-06-14T18:41:26;16.77;56.01
66026;SHT31;56312;55.976;37.136;2023-06-14T18:46:33;16.49;56.57
66026;SHT31;56312;55.976;37.136;2023-06-14T18:51:40;16.28;56.93
66026;SHT31;56312;55.976;37.136;2023-06-14T18:56:47;16.17;57.06
66026;SHT31;56312;55.976;37.136;2023-06-14T19:01:53;15.96;56.97
66026;SHT31;56312;55.976;37.136;2023-06-14T19:07:00;15.78;56.99
66026;SHT31;56312;55.976;37.136;2023-06-14T19:12:07;15.69;57.24
66026;SHT31;56312;55.976;37.136;2023-06-14T19:17:14;15.54;57.33
66026;SHT31;56312;55.976;37.136;2023-06-14T19:22:20;15.39;57.42
66026;SHT31;56312;55.976;37.136;2023-06-14T19:27:26;15.15;57.83
66026;SHT31;56312;55.976;37.136;2023-06-14T19:32:33;14.95;58.04
66026;SHT31;56312;55.976;37.136;2023-06-14T19:37:39;14.83;58.26
66026;SHT31;56312;55.976;37.136;2023-06-14T19:42:46;14.80;58.28
66026;SHT31;56312;55.976;37.136;2023-06-14T19:47:53;14.55;58.54
66026;SHT31;56312;55.976;37.136;2023-06-14T19:52:59;14.37;58.49
66026;SHT31;56312;55.976;37.136;2023-06-14T19:58:05;14.19;58.70
66026;SHT31;56312;55.976;37.136;2023-06-14T20:03:12;14.09;58.87
66026;SHT31;56312;55.976;37.136;2023-06-14T20:08:18;14.05;58.81
66026;SHT31;56312;55.976;37.136;2023-06-14T20:13:29;13.92;58.86
66026;SHT31;56312;55.976;37.136;2023-06-14T20:18:36;13.77;58.86
66026;SHT31;56312;55.976;37.136;2023-06-14T20:23:43;13.67;58.85
66026;SHT31;56312;55.976;37.136;2023-06-14T20:28:49;13.46;59.12
66026;SHT31;56312;55.976;37.136;2023-06-14T20:33:56;13.30;59.26
66026;SHT31;56312;55.976;37.136;2023-06-14T20:39:02;13.20;59.44
66026;SHT31;56312;55.976;37.136;2023-06-14T20:44:09;13.15;59.64
66026;SHT31;56312;55.976;37.136;2023-06-14T20:49:17;13.00;59.65
66026;SHT31;56312;55.976;37.136;2023-06-14T20:54:24;12.93;59.88
66026;SHT31;56312;55.976;37.136;2023-06-14T20:59:32;12.88;60.10
66026;SHT31;56312;55.976;37.136;2023-06-14T21:04:39;12.78;59.91
66026;SHT31;56312;55.976;37.136;2023-06-14T21:09:45;12.68;59.93
66026;SHT31;56312;55.976;37.136;2023-06-14T21:14:51;12.67;60.06
66026;SHT31;56312;55.976;37.136;2023-06-14T21:19:58;12.44;60.12
66026;SHT31;56312;55.976;37.136;2023-06-14T21:25:04;12.37;60.38
66026;SHT31;56312;55.976;37.136;2023-06-14T21:30:14;12.38;60.57
66026;SHT31;56312;55.976;37.136;2023-06-14T21:35:21;12.26;60.66
66026;SHT31;56312;55.976;37.136;2023-06-14T21:40:28;12.19;60.64
66026;SHT31;56312;55.976;37.136;2023-06-14T21:45:35;12.07;60.77
66026;SHT31;56312;55.976;37.136;2023-06-14T21:50:42;11.99;60.82
66026;SHT31;56312;55.976;37.136;2023-06-14T21:55:48;11.97;61.03
66026;SHT31;56312;55.976;37.136;2023-06-14T22:00:54;11.93;60.95
66026;SHT31;56312;55.976;37.136;2023-06-14T22:06:01;11.82;60.92
66026;SHT31;56312;55.976;37.136;2023-06-14T22:11:07;11.75;60.96
66026;SHT31;56312;55.976;37.136;2023-06-14T22:16:15;11.48;61.14
66026;SHT31;56312;55.976;37.136;2023-06-14T22:21:22;11.47;61.13
66026;SHT31;56312;55.976;37.136;2023-06-14T22:26:29;11.37;61.23
66026;SHT31;56312;55.976;37.136;2023-06-14T22:31:39;11.35;61.56
66026;SHT31;56312;55.976;37.136;2023-06-14T22:36:47;11.34;61.47
66026;SHT31;56312;55.976;37.136;2023-06-14T22:41:54;11.30;61.56
66026;SHT31;56312;55.976;37.136;2023-06-14T22:47:02;11.23;61.63
66026;SHT31;56312;55.976;37.136;2023-06-14T22:52:09;11.13;61.44
66026;SHT31;56312;55.976;37.136;2023-06-14T22:57:15;11.14;61.64
66026;SHT31;56312;55.976;37.136;2023-06-14T23:02:22;11.01;61.64
66026;SHT31;56312;55.976;37.136;2023-06-14T23:07:29;10.95;61.87
66026;SHT31;56312;55.976;37.136;2023-06-14T23:12:35;10.97;61.90
66026;SHT31;56312;55.976;37.136;2023-06-14T23:17:41;10.89;62.04
66026;SHT31;56312;55.976;37.136;2023-06-14T23:22:48;10.89;62.07
66026;SHT31;56312;55.976;37.136;2023-06-14T23:27:55;10.89;62.06
66026;SHT31;56312;55.976;37.136;2023-06-14T23:33:02;10.82;62.00
66026;SHT31;56312;55.976;37.136;2023-06-14T23:38:09;10.61;62.11
66026;SHT31;56312;55.976;37.136;2023-06-14T23:43:18;10.52;62.32
66026;SHT31;56312;55.976;37.136;2023-06-14T23:48:25;10.52;62.58
66026;SHT31;56312;55.976;37.136;2023-06-14T23:53:32;10.61;62.52
66026;SHT31;56312;55.976;37.136;2023-06-14T23:58:43;10.46;62.68
