sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:03:26;20.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:06:07;20.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:08:35;21.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:11:06;21.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:13:40;22.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:16:10;23.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:18:38;22.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:21:07;23.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:26:05;23.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:28:32;23.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:30:59;23.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:33:26;22.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:35:54;22.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:38:22;21.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:40:49;20.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:43:16;20.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:45:42;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:48:09;19.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:50:36;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:53:03;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:55:30;19.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T12:57:56;19.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:00:23;19.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:02:52;19.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:05:19;18.94
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:07:46;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:10:13;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:12:40;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:15:07;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:17:34;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:20:05;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:22:36;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:25:03;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:27:30;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:29:57;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:32:24;18.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:34:51;19.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:37:17;19.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:39:44;19.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:42:11;19.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:44:38;19.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:49:33;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:52:01;19.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:54:29;19.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:56:56;19.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T13:59:22;19.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:01:49;19.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:04:16;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:06:43;19.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:09:09;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:11:39;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:14:06;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:16:33;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:19:02;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:21:29;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:23:56;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:26:23;19.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:28:51;19.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:31:18;19.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:33:45;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:36:12;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:38:40;19.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:41:07;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:43:34;19.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:46:00;19.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:48:27;20.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:50:54;20.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:53:21;20.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:55:48;20.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T14:58:15;20.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:00:45;20.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:03:12;20.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:05:39;20.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:08:06;20.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:10:38;21.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:13:09;22.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:15:36;22.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:18:03;21.94
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:20:30;21.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:22:57;21.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:25:27;21.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:27:54;21.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:30:22;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:32:49;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:35:16;21.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:37:47;21.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:40:15;20.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:42:42;20.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:45:09;20.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:47:36;20.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:50:03;20.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:52:34;20.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:55:01;20.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:57:29;20.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T15:59:56;19.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:02:22;19.94
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:04:49;19.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:07:16;19.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:09:42;19.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:12:09;19.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:14:36;19.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:17:03;19.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:19:30;19.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:21:57;19.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:24:24;19.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:26:50;19.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:29:20;19.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:31:47;19.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:34:14;18.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:36:44;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:39:12;18.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:41:39;18.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:44:05;18.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:46:32;18.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:49:00;18.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:51:28;18.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:53:55;18.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:56:22;18.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T16:58:54;18.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:01:21;18.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:03:49;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:06:16;18.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:08:44;18.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:11:11;18.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:13:38;18.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:16:05;18.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:18:33;18.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:21:01;18.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:23:28;17.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:25:55;17.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:28:22;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:30:49;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:33:15;17.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:35:43;17.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:38:10;17.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:40:37;17.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:43:04;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:45:31;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:47:58;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:50:27;17.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:52:54;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:55:21;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T17:57:48;17.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:00:15;17.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:02:42;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:05:10;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:07:37;17.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:10:05;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:12:32;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:14:58;17.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:17:26;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:19:52;17.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:22:19;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:24:47;17.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:27:14;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:29:40;17.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:32:07;17.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:34:34;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:37:01;17.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:39:28;16.94
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:41:55;16.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:44:21;16.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:46:48;16.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:49:15;16.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:51:42;16.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:54:09;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:56:35;16.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T18:59:04;16.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:01:31;16.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:03:57;16.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:06:24;16.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:08:52;16.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:11:19;16.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:13:46;16.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:16:13;16.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:18:40;16.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:21:06;16.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:23:36;16.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:26:04;16.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:28:31;16.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:30:58;16.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:33:25;16.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:35:52;15.94
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:38:19;15.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:40:46;15.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:43:13;15.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:45:40;15.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:48:06;15.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:50:33;15.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:53:00;15.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:55:27;15.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T19:57:53;15.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:00:20;15.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:02:47;15.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:05:14;15.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:07:40;15.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:10:07;15.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:12:38;15.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:15:07;15.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:17:35;15.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:20:02;15.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:22:29;15.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:25:05;15.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:27:35;15.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:30:03;15.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:32:30;15.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:34:57;15.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:37:28;15.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:39:55;15.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:42:32;15.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:45:01;15.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:47:29;15.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:49:56;15.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:52:23;15.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:54:50;14.94
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:57:17;14.94
67075;DS18B20;53990;50.334;18.640;2023-06-14T20:59:48;14.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:02:16;14.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:04:44;14.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:07:11;14.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:09:38;14.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:12:10;14.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:14:38;14.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:17:04;14.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:19:31;14.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:21:58;14.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:24:25;14.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:26:52;14.63
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:29:19;14.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:31:45;14.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:34:13;14.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:36:40;14.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:39:07;14.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:41:34;14.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:44:04;14.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:46:31;14.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:48:58;14.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:51:25;14.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:53:52;14.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:56:18;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T21:58:45;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:01:12;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:03:39;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:06:05;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:08:33;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:11:00;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:13:35;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:16:03;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:18:33;14.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:21:00;13.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:23:28;13.69
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:26:04;13.75
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:28:33;13.81
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:31:09;13.88
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:33:37;14.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:36:08;14.00
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:38:36;14.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:41:04;14.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:43:34;14.06
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:46:06;14.13
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:48:37;14.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:51:17;14.19
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:53:45;14.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:56:13;14.25
67075;DS18B20;53990;50.334;18.640;2023-06-14T22:58:40;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:01:09;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:03:40;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:06:10;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:08:39;14.31
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:11:10;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:13:40;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:16:08;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:18:35;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:21:02;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:23:31;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:26:02;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:28:32;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:30:59;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:33:27;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:35:56;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:38:27;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:40:56;14.38
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:43:24;14.44
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:45:55;14.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:48:23;14.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:50:54;14.50
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:53:21;14.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:55:50;14.56
67075;DS18B20;53990;50.334;18.640;2023-06-14T23:58:19;14.56
