sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:02:27;84;26;;212;150253
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:05:00;83;25;;209;150829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:07:35;75;25;;188;149951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:09:58;77;26;;194;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:12:28;76;25;;192;150117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:14:59;91;27;;230;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:17:32;73;25;;184;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:20:00;76;26;;191;150766
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:22:31;78;25;;198;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:25:01;94;27;;238;150372
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:27:32;79;26;;200;150661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:30:02;88;28;;221;150113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:32:33;84;26;;211;149369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:35:03;83;26;;212;151648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:37:34;83;26;;210;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:40:05;83;26;;209;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:42:35;88;26;;222;150317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:45:05;81;26;;205;150589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:47:36;96;28;;243;150864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:50:07;68;26;;173;150612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:52:37;90;26;;226;149402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:55:08;76;25;;193;151260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T00:57:38;90;28;;229;151169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:00:10;81;26;;203;150270
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:02:40;85;26;;213;150234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:05:11;75;25;;189;151018
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:15:13;75;26;;191;150934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:17:44;90;26;;226;149771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:20:15;81;26;;204;150518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:22:53;94;25;;236;149239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:25:14;76;26;;194;152016
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:27:45;80;25;;201;150209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:30:16;90;26;;228;151689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:32:46;77;25;;194;150033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:35:16;78;25;;196;149743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:37:47;107;27;;271;150994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:40:17;81;26;;204;149708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:42:47;77;27;;196;150932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:45:18;90;26;;225;149738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:47:48;89;27;;222;148919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:50:20;89;26;;228;152049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:52:50;83;26;;209;150829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:55:22;81;26;;204;151079
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T01:57:52;78;26;;199;151588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:00:22;81;26;;204;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:02:52;89;26;;225;150388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:05:23;100;27;;253;150748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:07:54;78;26;;193;147717
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:10:23;78;25;;199;151615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:12:54;88;26;;225;151756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:15:25;83;26;;208;149411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:17:55;74;25;;187;150956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:20:26;79;26;;201;151485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:22:56;94;27;;236;149561
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:25:28;81;25;;204;149451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:27:58;78;26;;199;152549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:30:28;92;27;;232;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:32:59;93;29;;234;150198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:35:29;91;27;;226;148976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:37:59;80;27;;203;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:40:30;83;27;;210;151108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:43:01;93;28;;234;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:45:31;83;26;;210;151515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:48:02;83;26;;209;149459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:50:33;82;27;;208;151729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:53:04;88;26;;222;150059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:55:34;76;26;;194;151531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T02:58:04;86;27;;217;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:00:36;75;27;;189;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:03:10;93;29;;234;150008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:05:36;84;28;;212;150284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:08:07;94;28;;238;150745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:10:37;89;27;;226;150670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:13:07;88;28;;223;150428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:18:13;75;27;;190;150716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:23:22;94;28;;238;150454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:25:51;88;28;;222;150832
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:28:12;92;29;;233;151214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:30:42;76;27;;192;150499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:33:13;83;28;;209;150532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:35:44;83;27;;205;146497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:38:14;80;30;;204;152900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:40:45;78;27;;197;150260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:43:15;85;28;;218;152570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:45:46;87;28;;220;150546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:48:16;84;27;;210;149373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:50:48;81;28;;206;151021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:53:17;81;29;;205;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:55:49;81;28;;204;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T03:58:19;86;28;;219;151324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:00:49;94;29;;237;150984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:03:20;74;27;;186;149524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:05:50;84;28;;212;149731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:08:22;83;28;;210;151519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:10:52;76;28;;194;151529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:13:23;86;29;;218;150722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:15:53;86;29;;216;149873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:18:24;85;28;;216;150748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:20:54;81;28;;204;150976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:23:25;84;29;;212;150728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:26:00;91;29;;230;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:28:27;78;28;;197;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:33:28;91;30;;229;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:36:12;78;29;;198;150957
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:43:41;89;29;;227;151340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:45:59;85;30;;213;149505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:48:29;84;30;;214;151495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:51:00;78;29;;197;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:53:31;96;30;;242;149920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:56:01;78;29;;196;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T04:58:32;95;31;;242;151672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:01:03;94;30;;238;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:03:35;83;30;;208;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:06:04;88;30;;222;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:08:34;75;29;;190;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:11:05;79;29;;202;151674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:16:09;85;30;;214;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:18:38;89;30;;227;152028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:21:16;78;31;;196;149578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:23:40;88;30;;221;150107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:26:10;79;29;;200;151724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:28:39;79;29;;201;150852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:31:12;77;29;;194;149987
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:33:40;82;30;;207;150866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:36:10;81;28;;198;146392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:38:43;83;31;;216;154591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:41:12;92;30;;228;148027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:43:42;82;31;;212;153337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:46:12;77;30;;194;150007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:48:42;87;30;;219;150212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:51:13;85;30;;213;149041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:53:43;84;30;;211;150675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:56:14;84;29;;214;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T05:58:45;87;30;;220;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:01:14;87;32;;219;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:03:48;86;30;;218;150943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:06:16;88;31;;221;149946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:11:16;84;32;;210;149034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:16:28;92;33;;233;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:19:03;86;32;;216;149006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:21:26;98;32;;248;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:26:34;86;29;;217;150291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:28:49;85;31;;212;149475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:31:20;75;30;;186;148758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:33:50;87;30;;224;153106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:36:22;71;30;;178;149098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:38:51;86;30;;219;151800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:44:06;91;32;;227;149367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:46:28;81;32;;207;151740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:56:39;83;33;;210;150162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T06:59:02;89;33;;225;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:01:29;86;34;;218;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:03:57;88;32;;222;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:06:28;84;33;;210;149588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:09:01;79;34;;201;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:11:29;96;34;;243;151105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:13:59;81;33;;203;148837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:16:30;75;30;;190;151391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:19:01;78;34;;198;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:21:30;81;34;;203;148620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:24:03;85;34;;214;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:26:34;91;34;;232;151967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:29:01;84;34;;210;149291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:31:32;87;33;;221;151250
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:34:02;83;35;;208;149946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:36:33;86;36;;217;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:39:04;80;34;;200;149633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:41:33;77;34;;196;151831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:44:04;73;35;;183;150210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:46:35;87;34;;218;149472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:51:43;84;35;;209;149284
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:54:20;90;36;;229;151947
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T07:59:10;78;35;;197;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:04:14;73;36;;184;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:06:44;92;38;;232;149868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:09:09;86;36;;214;149175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:11:40;87;36;;219;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:14:10;87;38;;221;151353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:16:41;87;36;;220;150325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:19:11;89;38;;224;150336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:21:43;88;36;;219;149217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:24:13;86;36;;217;150482
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:26:42;88;38;;223;151937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:29:13;84;35;;211;149797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:31:43;88;38;;221;150602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:34:18;83;39;;206;148313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:36:44;93;36;;237;151616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:39:14;91;38;;230;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:41:45;79;38;;198;150220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:44:16;78;37;;196;149876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:46:46;87;38;;222;151401
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:49:16;78;37;;196;150364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:51:48;90;39;;228;151038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:54:17;79;39;;198;150371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:56:49;90;37;;227;150913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T08:59:19;79;38;;200;150977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:01:49;78;38;;194;148329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:04:22;83;39;;211;151227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:06:53;82;39;;207;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:09:21;88;39;;223;151433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:11:50;86;40;;216;149030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:14:23;87;40;;221;151789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:16:54;85;39;;213;149440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:19:23;71;37;;181;151458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:21:53;84;37;;212;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:24:24;89;36;;224;150631
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:26:54;84;37;;213;150588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:29:25;83;38;;208;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:31:55;83;38;;210;150997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:34:26;82;35;;206;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:36:56;80;38;;203;151086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:39:28;82;36;;208;150569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:41:57;77;37;;194;150174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:44:30;86;36;;217;150428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:46:58;79;37;;197;148847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:49:28;93;37;;236;152024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:51:59;77;36;;192;149565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:54:29;89;38;;224;149787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:57:00;94;37;;239;151993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T09:59:32;90;38;;227;150113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:02:04;84;37;;211;149759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:04:31;80;38;;204;151286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:07:03;90;38;;227;150421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:09:33;92;38;;232;150150
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:12:04;87;35;;220;151465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:14:34;80;35;;201;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:17:08;82;36;;206;149923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:19:37;83;35;;210;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:22:17;92;36;;233;150652
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:24:42;76;35;;193;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:27:13;87;35;;219;149346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:32:07;81;35;;204;150276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:34:38;74;34;;187;151129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:37:12;82;35;;206;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:39:40;76;35;;192;150590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:42:10;77;33;;194;151145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:44:44;90;37;;228;150519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:47:13;82;35;;207;149885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:49:45;77;35;;190;147519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:52:19;83;35;;212;153140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:57:11;82;33;;206;149863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T10:59:41;82;38;;208;150407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:04:51;86;35;;216;150181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:07:24;80;35;;201;149569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:09:59;80;35;;202;150178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:12:13;87;37;;221;150735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:14:45;88;34;;223;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:17:13;88;34;;223;150617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:19:43;72;36;;177;146930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:22:15;82;34;;212;153289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:24:45;87;34;;219;149784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:27:15;80;36;;204;151570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:29:48;81;34;;204;150000
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:32:16;96;35;;243;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:34:46;92;35;;230;149711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:37:17;92;35;;232;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:39:47;79;35;;200;151116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:42:18;82;35;;206;150386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:44:49;82;35;;207;150085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:47:19;75;34;;189;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:49:49;79;35;;196;147307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:52:19;89;35;;228;153319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:54:50;86;34;;217;150946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:57:20;83;36;;208;149437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T11:59:51;86;34;;215;149200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:02:22;92;35;;235;153085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:04:52;83;35;;207;149458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:07:23;80;34;;203;151380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:12:26;81;35;;205;150800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:14:55;84;34;;211;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:17:24;80;35;;203;150466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:19:55;72;34;;182;149639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-14T12:22:25;99;35;;248;148990
