sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:00:43;94;66;;239;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:03:13;112;71;;283;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:05:43;107;71;;269;149622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:08:14;101;70;;255;150744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:10:44;103;69;;260;150700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:13:15;113;72;;285;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:15:45;99;68;;248;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:18:15;95;68;;238;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:20:45;106;70;;268;151157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:23:16;105;66;;265;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:25:46;109;72;;272;148876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:28:16;98;69;;248;151515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:30:47;102;68;;255;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:33:17;105;70;;265;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:35:47;98;67;;247;150726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:38:20;122;72;;305;149291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:40:48;97;67;;244;149832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:43:18;102;69;;257;150922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:45:49;100;68;;252;150834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:48:19;96;67;;242;150377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:50:50;103;68;;258;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:53:20;98;66;;246;149589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:55:50;103;71;;263;151879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T00:58:21;98;65;;245;149824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:00:51;106;71;;268;150974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:03:21;96;67;;242;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:05:53;97;67;;245;150750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:08:25;103;66;;257;148765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:11:02;102;74;;274;161002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:13:33;98;66;;247;150164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:16:02;104;69;;261;149166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:18:32;107;67;;272;151793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:21:03;99;67;;250;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:23:33;111;71;;276;148903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:26:04;108;67;;273;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:28:34;108;70;;271;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:31:04;102;66;;257;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:33:34;110;69;;276;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:36:05;114;70;;286;150510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:38:36;103;68;;260;150613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:41:06;104;66;;261;150416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:43:36;112;67;;281;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:46:07;104;67;;262;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:48:37;114;71;;285;149297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:51:08;107;67;;271;151850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:53:38;109;68;;274;150305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:56:08;105;68;;265;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T01:58:39;98;67;;246;150217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:01:09;109;68;;274;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:03:39;91;64;;227;148313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:06:09;112;69;;285;151785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:08:39;96;63;;241;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:11:09;106;68;;267;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:13:40;116;68;;291;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:16:10;105;67;;265;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:18:40;112;67;;278;148883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:21:10;90;63;;229;151426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:23:40;104;68;;260;149499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:26:10;107;65;;270;150754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:28:40;95;64;;239;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:31:10;111;68;;279;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:33:41;112;67;;278;148706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:36:11;100;66;;249;148760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:38:41;103;66;;261;150841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:41:11;90;62;;230;152477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:43:42;105;65;;263;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:46:12;108;66;;271;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:48:42;105;64;;263;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:51:12;108;67;;271;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:53:42;91;61;;229;149812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:56:12;93;63;;235;150558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T02:58:43;102;66;;253;148438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:01:13;100;63;;255;151928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:03:43;114;66;;287;150200
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:06:13;99;62;;250;150098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:08:43;104;65;;260;149542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:11:13;99;62;;249;150685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:13:44;97;64;;243;149039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:16:14;95;63;;242;151317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:18:44;99;61;;249;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:21:14;109;64;;272;148996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:23:45;104;64;;262;149950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:26:15;104;64;;263;150843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:28:45;88;58;;222;150785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:31:16;87;61;;219;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:33:46;105;66;;266;150630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:36:16;112;63;;282;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:38:46;97;63;;243;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:41:17;106;62;;265;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:43:47;105;64;;264;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:46:17;104;62;;262;149767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:48:47;100;63;;252;150856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:51:18;105;64;;264;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:53:48;113;65;;284;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:56:18;104;61;;260;148852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T03:58:48;104;63;;263;151475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:01:19;110;64;;274;148884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:03:49;100;62;;253;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:06:19;100;61;;251;149475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:08:49;104;63;;263;151234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:11:19;109;64;;274;149552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:13:50;115;61;;289;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:16:20;111;59;;278;150231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:18:50;98;56;;248;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:21:20;102;54;;256;149407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:23:50;98;51;;248;150743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:26:21;91;49;;229;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:28:51;96;50;;240;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:31:21;103;52;;260;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:33:51;106;51;;264;148953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:36:21;100;49;;253;150946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:38:51;115;51;;286;149166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:41:22;96;47;;243;151654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:43:52;100;48;;249;148990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:46:22;102;47;;259;151574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:48:52;106;47;;266;149211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:51:23;102;47;;259;151023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:53:53;101;48;;253;149590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:56:24;104;48;;262;151141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T04:58:54;104;49;;261;149795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:01:28;111;52;;281;151442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:03:55;91;45;;230;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:06:25;91;47;;226;148784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:08:55;99;49;;252;151541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:11:25;105;49;;262;149495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:13:55;100;51;;252;150609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:16:25;101;49;;253;149679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:18:55;98;51;;245;149756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:21:29;97;49;;244;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:23:56;104;50;;261;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:26:27;102;50;;258;151090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:28:57;111;54;;280;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:31:27;105;53;;265;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:33:57;99;51;;245;147369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:36:28;109;56;;278;152556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:38:58;102;54;;256;150075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:41:28;104;54;;259;148715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:43:58;94;53;;240;152132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:46:28;108;56;;270;149517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:48:58;92;53;;231;149220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:51:28;99;54;;250;150685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:53:58;101;58;;253;149773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:56:29;107;57;;270;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T05:58:59;99;56;;250;150290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:01:29;110;57;;276;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:03:59;107;59;;269;149921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:06:29;101;58;;253;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:08:59;104;57;;261;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:11:29;97;56;;244;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:13:59;106;58;;267;149992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:16:29;106;60;;265;149609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:18:59;94;56;;237;150666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:21:29;105;60;;264;149871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:24:00;104;59;;261;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:26:30;87;56;;220;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:29:00;101;58;;254;149454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:31:30;104;61;;261;149585
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:34:00;110;59;;277;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:36:30;107;60;;268;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:39:00;113;62;;280;147928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:41:30;100;58;;255;152291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:44:00;98;57;;247;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:46:30;90;60;;226;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:49:01;97;57;;246;150802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:51:31;126;65;;315;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:54:01;97;58;;245;150018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:56:31;91;56;;228;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T06:59:01;104;57;;261;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:01:31;102;61;;257;149713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:04:01;109;59;;273;149717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:06:31;88;56;;221;150159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:09:01;107;61;;270;150570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:11:31;99;58;;247;149672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:14:02;101;60;;255;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:16:32;93;58;;233;149471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:19:02;99;57;;249;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:21:32;102;59;;258;151761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:24:02;111;61;;277;149132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:26:33;102;59;;259;151260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:29:03;114;62;;287;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:31:33;113;60;;284;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:34:03;112;61;;281;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:36:33;103;60;;258;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:39:06;101;57;;254;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:41:34;111;58;;276;148217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:44:04;101;59;;259;152534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:46:35;95;60;;241;150636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:49:05;86;55;;217;150191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:51:35;100;60;;250;149947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:54:05;107;59;;268;150053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:56:35;98;60;;248;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T07:59:06;97;61;;243;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:01:36;101;61;;255;150404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:04:06;104;61;;261;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:06:36;98;59;;245;148952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:09:06;100;61;;253;151172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:11:37;103;62;;257;149350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:14:07;96;61;;242;150819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:16:38;85;57;;214;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:19:08;102;63;;257;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:21:38;104;62;;257;148263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:24:10;96;60;;244;151882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:26:38;108;64;;272;151040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:29:09;95;60;;239;149407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:31:39;113;63;;285;150527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:34:09;99;62;;247;149473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:36:39;103;63;;262;151505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:39:10;99;61;;249;149401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:41:40;98;62;;247;150952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:44:10;97;59;;244;149548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:46:40;109;64;;274;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:49:11;104;64;;263;150725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:51:42;103;63;;259;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:54:12;103;63;;257;148909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:56:42;106;65;;271;152170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T08:59:13;94;61;;238;150415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:01:43;100;62;;252;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:04:13;110;63;;276;149874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:06:44;107;64;;269;150536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:09:14;97;59;;244;150660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:11:44;96;60;;241;150125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:14:14;91;61;;230;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:16:45;100;63;;251;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:19:21;102;61;;257;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:21:47;94;60;;236;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:24:16;107;63;;271;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:26:50;103;61;;260;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:29:17;106;62;;268;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:31:47;94;61;;236;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:34:17;103;59;;259;149951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:36:47;109;65;;272;149252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:39:18;108;63;;275;151399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:41:48;102;62;;258;150429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:44:18;101;59;;255;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:46:49;107;62;;267;149484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:49:20;105;64;;266;151805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:51:50;96;58;;241;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:54:22;94;62;;236;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:56:51;107;62;;271;150701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T09:59:25;101;62;;256;150872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:01:52;108;61;;267;147967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:04:25;102;63;;264;154529
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:06:56;103;62;;261;151076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:09:26;100;63;;251;149119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:11:56;100;60;;256;152182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:14:26;97;62;;244;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:17:04;108;62;;273;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:19:30;106;63;;269;151815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:22:05;114;66;;288;151123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:24:40;98;62;;248;151624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:27:03;107;64;;269;150664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:29:33;104;63;;264;151001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:32:03;98;61;;246;149792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:34:34;87;61;;218;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:37:05;105;63;;267;151214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:39:39;97;61;;243;149458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:42:05;107;62;;271;151400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:44:54;105;64;;265;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:47:20;96;67;;256;159335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:50:03;100;64;;263;156668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:52:27;95;64;;247;155366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:55:09;100;63;;251;150206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T10:57:34;101;65;;261;154260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:00:05;111;64;;281;150587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:05:14;94;65;;252;159589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:08:07;95;64;;241;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:10:31;105;67;;279;158449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:12:56;98;65;;257;156217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:15:29;109;66;;274;149802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:17:57;88;61;;221;149230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:20:29;112;65;;285;151610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:22:59;115;67;;289;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-14T11:25:28;95;61;;238;149996
