sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-06-14T00:01:19;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.88;5.12;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:03:48;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.17;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:06:15;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.45;6.49;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:08:41;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.08;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:11:07;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.78;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T00:13:35;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.91;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:16:01;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.53;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:18:29;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.93;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T00:20:58;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.19;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T00:23:24;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.08;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:25:52;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.87;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T00:28:20;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.98;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:30:48;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.50;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:33:16;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.14;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:35:47;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.16;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T00:38:15;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.64;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:40:43;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.69;6.69;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T00:43:09;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.37;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T00:45:35;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.33;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:48:01;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.26;9.80;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:50:29;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;7.11;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T00:53:00;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.18;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:55:27;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.71;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T00:57:55;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.34;7.26;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T01:00:24;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.79;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T01:02:52;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.64;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T01:05:19;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.44;7.35;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T01:13:40;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.13;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T01:16:13;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T01:18:40;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.65;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T01:21:26;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;6.11;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T01:23:56;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.83;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T01:26:23;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.98;7.82;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T01:28:49;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.38;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T01:31:19;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.57;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T01:33:49;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.46;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T01:36:19;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.24;6.30;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T01:38:49;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.41;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T01:41:21;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.08;7.03;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T01:43:48;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.43;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T01:46:17;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.98;6.08;0.47
70901;SPS30;58548;47.210;8.618;2023-06-14T01:48:47;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.85;0.47
70901;SPS30;58548;47.210;8.618;2023-06-14T01:51:19;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.40;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T01:53:45;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.47;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T01:56:12;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.79;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T01:58:38;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.65;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T02:01:05;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.82;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T02:03:30;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.75;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:05:56;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.64;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:08:24;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.66;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:10:53;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.38;7.29;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T02:13:21;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.74;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T02:15:49;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.46;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T02:18:20;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.94;6.04;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:20:47;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.27;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:23:15;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.75;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:25:44;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.50;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:28:11;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T02:30:40;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.78;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T02:33:06;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.31;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:35:37;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.96;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T02:38:03;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.68;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T02:40:32;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.63;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T02:43:00;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.87;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T02:45:25;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.55;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T02:47:51;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.91;7.75;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T02:50:17;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;6.98;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T02:52:44;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.56;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T02:55:13;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.84;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T02:57:41;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.34;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T03:00:07;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.39;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T03:02:38;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.19;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:05:04;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.50;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:07:32;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.26;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T03:10:00;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;6.03;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:12:30;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.38;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:14:56;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.21;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:17:22;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.90;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:19:49;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.18;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T03:22:15;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.92;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:24:41;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.50;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T03:27:08;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;8.12;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T03:29:35;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.87;7.72;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:32:03;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.87;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:34:30;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;8.02;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:37:00;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.78;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T03:39:28;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;7.11;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T03:41:54;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.21;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T03:44:22;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.93;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T03:46:48;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.97;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T03:49:16;1.07;1.07;1.07;1.01;8.09;8.08;8.08;8.06;7.01;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:51:43;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.94;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:54:11;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;6.99;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:56:37;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.22;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T03:59:03;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.55;7.44;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:01:29;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.87;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T04:03:56;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.90;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T04:06:23;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.82;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:08:51;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.82;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:11:17;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.65;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T04:13:43;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.18;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T04:16:09;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.20;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T04:18:38;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.96;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T04:21:07;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.20;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T04:23:36;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.79;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:26:05;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.42;9.07;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T04:28:31;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.13;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:31:00;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.65;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T04:33:28;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.43;9.08;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T04:35:59;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.29;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T04:38:30;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.03;7.86;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T04:41:00;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.84;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T04:43:30;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.28;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T04:46:10;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.84;8.57;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:48:39;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.87;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:51:11;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;8.02;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:53:38;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.68;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:56:04;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.87;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T04:58:30;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.70;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T05:00:57;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.97;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:03:27;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.02;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T05:05:55;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.66;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:08:23;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.70;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:10:49;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.89;7.74;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:13:20;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.38;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:15:48;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.47;9.11;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T05:18:14;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.61;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:20:40;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.58;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:23:14;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.43;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T05:25:45;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.83;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T05:28:12;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.39;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T05:30:39;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.62;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T05:33:08;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.51;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:35:36;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.67;8.42;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T05:38:03;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.21;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T05:40:29;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;7.01;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T05:42:55;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.32;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T05:45:21;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.30;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T05:47:49;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.74;7.61;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T05:50:19;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.27;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T05:52:47;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.40;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T05:55:13;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.83;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T05:57:39;0.90;0.90;0.90;0.85;6.76;6.76;6.75;6.73;5.86;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:00:09;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.35;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:02:41;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.78;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T06:05:11;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.40;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T06:07:38;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.66;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T06:10:06;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.97;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T06:12:32;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.89;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T06:15:01;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.69;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T06:17:27;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.20;0.47
70901;SPS30;58548;47.210;8.618;2023-06-14T06:19:53;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.17;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T06:22:22;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.64;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T06:24:49;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.66;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T06:27:17;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.68;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T06:29:45;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.64;6.65;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T06:32:14;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.79;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T06:34:43;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.07;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:37:11;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.23;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:39:38;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.51;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:42:04;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.72;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:44:30;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.33;5.51;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:46:58;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.40;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:49:24;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.26;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T06:52:00;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;7.02;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:54:29;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.77;0.42
70901;SPS30;58548;47.210;8.618;2023-06-14T06:56:59;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;6.00;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T06:59:25;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.72;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T07:01:51;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.62;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T07:04:17;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.93;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T07:06:45;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.52;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T07:09:12;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.68;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:11:39;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.76;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T07:14:06;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.63;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:16:32;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.26;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T07:18:58;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;7.01;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:21:24;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.35;0.46
70901;SPS30;58548;47.210;8.618;2023-06-14T07:23:55;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.08;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:26:22;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.94;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:28:48;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:31:18;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.37;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:33:47;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.31;5.50;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:36:12;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.23;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:38:38;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.35;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:41:06;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.43;6.47;0.45
70901;SPS30;58548;47.210;8.618;2023-06-14T07:43:32;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.98;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T07:45:57;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.19;6.26;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T07:48:23;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T07:50:49;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T07:53:16;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.13;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T07:55:41;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.81;6.80;0.43
70901;SPS30;58548;47.210;8.618;2023-06-14T07:58:10;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.34;0.44
70901;SPS30;58548;47.210;8.618;2023-06-14T08:00:40;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.85;7.71;0.44
