sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:00:52;5.36;5.36;5.36;5.20;45.02;45.02;45.02;44.91;39.71;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:03:38;5.20;5.20;5.20;5.05;43.74;43.74;43.74;43.63;38.58;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:06:03;5.33;5.33;5.33;5.17;44.78;44.78;44.77;44.66;39.50;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:08:29;5.58;5.58;5.58;5.42;46.89;46.89;46.88;46.77;41.36;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:10:55;5.63;5.63;5.63;5.47;47.35;47.35;47.35;47.23;41.77;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:13:21;5.42;5.42;5.42;5.27;45.58;45.58;45.58;45.47;40.21;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:15:47;5.31;5.31;5.31;5.16;44.67;44.67;44.67;44.56;39.40;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:18:12;5.30;5.30;5.30;5.14;44.52;44.52;44.52;44.41;39.27;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:20:38;5.51;5.51;5.51;5.36;46.35;46.35;46.34;46.23;40.88;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:23:04;5.43;5.43;5.43;5.27;45.62;45.62;45.62;45.51;40.24;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:25:30;6.03;6.03;6.03;5.86;50.72;50.72;50.71;50.59;44.74;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:27:56;5.40;5.40;5.40;5.24;45.38;45.38;45.37;45.26;40.02;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:30:22;5.77;5.77;5.77;5.61;48.54;48.54;48.54;48.42;42.82;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:32:49;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:35:15;5.93;5.93;5.93;5.77;49.89;49.89;49.89;49.76;44.01;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:37:41;5.64;5.64;5.64;5.48;47.45;47.45;47.45;47.33;41.86;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:40:07;5.63;5.63;5.63;5.47;47.37;47.37;47.37;47.25;41.79;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:42:33;5.63;5.63;5.63;5.47;47.30;47.30;47.29;47.18;41.72;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:44:59;5.59;5.59;5.59;5.43;46.99;46.99;46.99;46.87;41.45;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:47:25;5.27;5.27;5.27;5.12;44.33;44.33;44.33;44.22;39.10;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:49:51;5.58;5.58;5.58;5.42;46.90;46.90;46.90;46.78;41.37;0.47
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:52:19;5.77;5.77;5.77;5.61;48.53;48.52;48.52;48.40;42.80;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:54:45;5.81;5.81;5.81;5.64;48.81;48.81;48.81;48.69;43.05;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:57:12;5.62;5.62;5.62;5.46;47.26;47.26;47.25;47.14;41.68;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T00:59:40;5.45;5.45;5.45;5.30;45.85;45.84;45.84;45.73;40.44;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:02:09;5.34;5.34;5.34;5.18;44.87;44.86;44.86;44.75;39.57;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:04:34;5.55;5.55;5.55;5.40;46.70;46.70;46.69;46.58;41.19;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:07:10;5.61;5.61;5.61;5.45;47.16;47.16;47.15;47.04;41.59;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:15:12;5.39;5.39;5.39;5.24;45.31;45.30;45.30;45.19;39.96;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:17:39;5.33;5.33;5.33;5.18;44.82;44.82;44.81;44.70;39.53;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:20:06;5.38;5.38;5.38;5.23;45.24;45.24;45.24;45.13;39.91;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:22:33;5.24;5.24;5.24;5.09;44.08;44.08;44.08;43.97;38.88;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:24:59;5.31;5.31;5.31;5.16;44.67;44.67;44.66;44.55;39.40;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:27:25;5.46;5.46;5.46;5.30;45.89;45.89;45.88;45.77;40.48;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:29:51;5.24;5.24;5.24;5.09;44.09;44.09;44.09;43.98;38.89;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:32:20;5.37;5.37;5.37;5.22;45.17;45.17;45.16;45.05;39.84;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:34:46;5.43;5.43;5.43;5.28;45.68;45.68;45.68;45.56;40.29;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:37:12;5.24;5.24;5.24;5.09;44.03;44.03;44.02;43.91;38.83;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:39:40;5.53;5.53;5.53;5.37;46.45;46.45;46.45;46.33;40.97;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:42:10;5.67;5.67;5.67;5.51;47.70;47.70;47.70;47.58;42.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:44:38;5.54;5.54;5.54;5.38;46.54;46.54;46.53;46.42;41.05;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:47:07;5.72;5.72;5.72;5.56;48.08;48.08;48.08;47.96;42.41;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:49:34;5.98;5.98;5.98;5.81;50.30;50.30;50.29;50.17;44.37;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:52:00;5.91;5.91;5.91;5.74;49.71;49.71;49.70;49.58;43.84;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:54:26;6.07;6.07;6.07;5.90;51.03;51.03;51.03;50.90;45.01;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:56:53;6.07;6.07;6.07;5.89;50.99;50.99;50.99;50.86;44.98;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T01:59:18;6.08;6.08;6.08;5.91;51.13;51.12;51.12;50.99;45.09;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:01:44;6.13;6.13;6.13;5.96;51.54;51.54;51.54;51.41;45.46;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:04:10;6.21;6.21;6.21;6.03;52.19;52.19;52.19;52.06;46.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:06:36;7.10;7.10;7.10;6.90;59.70;59.70;59.69;59.55;52.66;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:09:02;6.92;6.92;6.92;6.72;58.14;58.13;58.13;57.99;51.28;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:11:28;6.90;6.90;6.90;6.71;58.04;58.04;58.03;57.89;51.19;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:13:54;6.74;6.74;6.74;6.54;56.62;56.62;56.62;56.48;49.94;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:16:21;6.41;6.41;6.41;6.23;53.88;53.87;53.87;53.74;47.52;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:18:47;6.71;6.71;6.71;6.52;56.42;56.42;56.42;56.28;49.77;0.48
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:21:13;6.70;6.70;6.70;6.51;56.35;56.35;56.35;56.21;49.70;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:23:38;7.04;7.04;7.04;6.84;59.22;59.22;59.21;59.07;52.23;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:26:05;7.56;7.56;7.56;7.35;63.58;63.57;63.57;63.41;56.08;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:28:31;7.17;7.17;7.17;6.96;60.25;60.25;60.24;60.09;53.14;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:30:58;7.36;7.36;7.36;7.15;61.90;61.90;61.90;61.74;54.60;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:33:24;7.54;7.54;7.54;7.33;63.41;63.41;63.41;63.25;55.93;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:35:50;7.64;7.64;7.64;7.42;64.25;64.25;64.24;64.09;56.67;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:38:16;7.43;7.43;7.43;7.22;62.46;62.45;62.45;62.30;55.09;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:40:42;7.81;7.81;7.81;7.59;65.64;65.64;65.64;65.47;57.90;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:43:08;8.11;8.11;8.11;7.88;68.17;68.16;68.16;67.99;60.13;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:45:34;7.78;7.78;7.78;7.55;65.38;65.38;65.37;65.21;57.67;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:48:00;8.31;8.31;8.31;8.07;69.86;69.86;69.86;69.69;61.62;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:50:26;8.37;8.37;8.37;8.13;70.33;70.33;70.33;70.15;62.04;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:52:52;8.28;8.28;8.28;8.04;69.58;69.57;69.57;69.40;61.37;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:55:18;8.74;8.74;8.74;8.49;73.47;73.47;73.47;73.29;64.81;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T02:57:45;8.35;8.35;8.35;8.12;70.24;70.24;70.23;70.06;61.96;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:00:11;8.25;8.25;8.25;8.01;69.32;69.32;69.32;69.15;61.15;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:02:37;8.33;8.33;8.33;8.09;70.00;70.00;69.99;69.82;61.74;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:05:03;7.67;7.67;7.67;7.45;64.47;64.47;64.47;64.31;56.87;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:07:29;8.35;8.35;8.35;8.11;70.19;70.19;70.18;70.01;61.91;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:09:56;8.33;8.33;8.33;8.10;70.06;70.06;70.06;69.88;61.80;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:12:22;8.49;8.49;8.49;8.25;71.39;71.39;71.39;71.21;62.97;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:14:48;8.41;8.41;8.41;8.17;70.73;70.72;70.72;70.55;62.38;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:17:13;8.80;8.80;8.80;8.55;73.99;73.99;73.99;73.80;65.27;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:19:40;8.17;8.17;8.17;7.93;68.65;68.65;68.64;68.47;60.55;0.50
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:22:06;8.57;8.57;8.57;8.32;72.03;72.03;72.02;71.84;63.53;0.49
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:24:32;8.61;8.61;8.61;8.36;72.39;72.39;72.38;72.20;63.85;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:26:58;8.94;8.94;8.94;8.68;75.12;75.12;75.11;74.93;66.26;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:29:24;8.60;8.60;8.60;8.36;72.31;72.31;72.30;72.12;63.78;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:31:59;9.16;9.16;9.16;8.90;76.99;76.99;76.98;76.79;67.91;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:34:26;11.63;11.63;11.63;11.29;97.72;97.71;97.71;97.46;86.19;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:36:53;12.87;12.87;12.84;12.44;107.66;107.65;107.64;107.34;94.86;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:39:19;14.13;14.12;14.02;13.50;116.69;116.69;116.66;116.24;102.59;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:41:45;16.74;16.71;16.48;15.70;135.62;135.61;135.56;134.90;118.79;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:44:13;22.65;22.55;21.76;20.10;173.05;173.02;172.87;171.36;149.82;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:46:41;25.55;25.44;24.61;22.80;196.34;196.31;196.15;194.51;170.19;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:49:07;26.30;26.22;25.54;23.92;206.18;206.15;206.02;204.57;179.43;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:51:33;27.90;27.78;26.84;24.82;213.68;213.65;213.47;211.64;185.09;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:53:59;27.58;27.45;26.46;24.39;209.94;209.90;209.71;207.82;181.61;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:56:25;27.91;27.78;26.72;24.55;211.17;211.13;210.93;208.94;182.44;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T03:58:51;26.92;26.81;25.98;24.13;207.85;207.82;207.66;206.00;180.34;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:01:18;25.08;25.02;24.59;23.31;201.25;201.23;201.14;200.05;175.95;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:03:44;25.62;25.52;24.81;23.15;199.48;199.45;199.31;197.82;173.37;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:06:10;24.95;24.87;24.24;22.70;195.71;195.69;195.56;194.20;170.34;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:08:36;24.83;24.77;24.33;23.05;198.94;198.92;198.83;197.72;173.88;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:11:02;24.23;24.17;23.73;22.46;193.83;193.81;193.72;192.63;169.37;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:13:28;24.62;24.56;24.02;22.63;195.23;195.21;195.11;193.89;170.29;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:15:54;25.14;25.06;24.46;22.96;198.02;198.00;197.88;196.56;172.50;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:18:19;26.29;26.21;25.62;24.10;207.83;207.80;207.69;206.35;181.17;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:20:46;26.08;26.01;25.45;23.99;206.93;206.90;206.79;205.51;180.52;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:23:12;25.84;25.76;25.19;23.70;204.46;204.44;204.32;203.02;178.27;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:25:39;26.05;25.98;25.43;23.98;206.91;206.89;206.78;205.51;180.54;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:28:05;26.66;26.58;25.93;24.34;209.87;209.84;209.71;208.30;182.79;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:30:32;26.30;26.21;25.47;23.76;204.76;204.73;204.59;203.06;177.95;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:32:58;23.99;23.94;23.56;22.39;193.29;193.27;193.19;192.19;169.13;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:35:24;24.43;24.38;23.94;22.67;195.64;195.62;195.53;194.44;170.98;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:37:50;26.41;26.29;25.36;23.39;201.33;201.30;201.12;199.33;174.22;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:40:17;27.30;27.17;26.18;24.10;207.42;207.39;207.20;205.31;179.37;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:42:43;27.92;27.75;26.48;24.03;206.47;206.43;206.19;203.92;177.54;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:45:09;28.13;27.97;26.69;24.23;208.15;208.11;207.87;205.58;179.00;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:47:35;30.89;30.66;28.85;25.62;219.53;219.47;219.14;216.08;187.11;0.68
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:50:01;30.39;30.17;28.46;25.37;217.55;217.50;217.18;214.27;185.73;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:52:27;28.91;28.75;27.53;25.12;215.95;215.91;215.68;213.45;186.08;0.65
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:54:53;28.45;28.28;26.97;24.46;210.09;210.05;209.81;207.47;180.59;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:57:19;27.72;27.55;26.19;23.64;202.96;202.91;202.66;200.28;174.14;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T04:59:45;28.86;28.67;27.19;24.45;209.85;209.80;209.53;206.95;179.77;0.67
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:02:11;31.36;31.09;28.96;25.30;216.44;216.37;215.98;212.49;183.24;0.68
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:04:38;29.05;28.87;27.43;24.73;212.33;212.28;212.01;209.49;182.10;0.66
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:07:04;28.29;28.14;26.96;24.63;211.72;211.68;211.46;209.31;182.51;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:09:30;26.47;26.37;25.62;23.89;205.88;205.85;205.71;204.16;178.89;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:11:56;23.28;23.19;22.49;20.91;180.15;180.13;179.99;178.58;156.38;0.64
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:14:22;20.05;19.99;19.58;18.48;159.46;159.44;159.36;158.40;139.18;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:16:48;19.07;19.04;18.80;17.95;155.03;155.02;154.96;154.25;135.89;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:19:14;19.28;19.24;18.96;18.04;155.82;155.80;155.74;154.97;136.42;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:21:40;20.45;20.41;20.10;19.12;165.14;165.13;165.06;164.23;144.56;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:24:06;20.76;20.71;20.33;19.24;166.07;166.06;165.98;165.04;145.12;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:26:32;21.22;21.17;20.77;19.65;169.55;169.54;169.46;168.48;148.12;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:28:58;21.17;21.11;20.68;19.51;168.30;168.29;168.20;167.18;146.88;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:31:24;22.45;22.36;21.70;20.21;174.11;174.08;173.96;172.61;151.20;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:33:51;21.75;21.71;21.40;20.38;175.98;175.96;175.90;175.04;154.11;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:36:19;21.28;21.25;21.02;20.11;173.76;173.75;173.69;172.94;152.42;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:38:47;22.57;22.50;21.96;20.61;177.72;177.70;177.59;176.40;154.81;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:41:13;22.37;22.30;21.81;20.53;177.04;177.02;176.92;175.79;154.37;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:43:39;21.36;21.32;21.00;19.98;172.53;172.52;172.45;171.58;151.03;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:46:05;19.51;19.49;19.35;18.61;160.89;160.89;160.85;160.26;141.41;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:48:31;18.58;18.56;18.45;17.77;153.60;153.59;153.56;153.02;135.06;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:50:58;19.79;19.74;19.39;18.36;158.43;158.41;158.34;157.45;138.45;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:53:25;19.59;19.56;19.32;18.44;159.29;159.28;159.23;158.49;139.62;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:55:52;19.61;19.57;19.30;18.39;158.83;158.82;158.76;157.99;139.12;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T05:58:18;21.72;21.68;21.37;20.35;175.73;175.72;175.65;174.79;153.89;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:00:45;22.15;22.09;21.69;20.54;177.25;177.23;177.15;176.15;154.89;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:03:11;22.02;21.99;21.76;20.83;179.95;179.94;179.88;179.11;157.88;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:05:37;22.25;22.21;21.89;20.83;179.89;179.88;179.81;178.91;157.50;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:08:04;23.38;23.35;23.09;22.08;190.78;190.76;190.70;189.87;167.33;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:10:30;24.17;24.10;23.53;22.11;190.63;190.61;190.50;189.24;166.11;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:12:56;23.36;23.30;22.85;21.60;186.41;186.39;186.29;185.21;162.79;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:15:22;23.53;23.47;23.05;21.83;188.38;188.36;188.27;187.22;164.63;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:17:48;23.89;23.82;23.30;21.94;189.29;189.27;189.17;187.98;165.09;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:20:14;23.27;23.20;22.69;21.37;184.29;184.27;184.17;183.01;160.72;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:22:41;23.03;22.96;22.41;21.05;181.49;181.47;181.36;180.15;158.12;0.63
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:25:07;22.70;22.62;22.01;20.58;177.37;177.35;177.23;175.95;154.26;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:27:33;20.60;20.57;20.31;19.39;167.52;167.51;167.45;166.68;146.83;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:29:59;20.63;20.58;20.24;19.21;165.83;165.81;165.74;164.86;145.04;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:32:25;20.32;20.29;20.06;19.18;165.74;165.73;165.68;164.95;145.37;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:34:51;20.78;20.75;20.52;19.62;169.47;169.46;169.41;168.66;148.63;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:37:17;21.91;21.84;21.35;20.08;173.19;173.17;173.07;171.95;150.97;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:39:44;21.59;21.52;21.03;19.77;170.54;170.52;170.42;169.32;148.65;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:42:10;20.66;20.62;20.27;19.22;165.95;165.93;165.86;164.96;145.11;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:44:37;19.77;19.75;19.57;18.77;162.26;162.24;162.20;161.55;142.47;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:47:03;19.76;19.71;19.32;18.25;157.44;157.42;157.34;156.41;137.46;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:49:29;19.30;19.26;18.97;18.05;155.84;155.82;155.76;154.98;136.42;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:51:59;19.87;19.83;19.51;18.54;160.03;160.01;159.95;159.11;140.01;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:54:29;19.04;19.01;18.82;18.03;155.81;155.80;155.76;155.11;136.75;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:56:56;18.30;18.26;18.00;17.15;148.08;148.07;148.01;147.29;129.68;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T06:59:22;17.15;17.15;17.11;16.56;143.29;143.28;143.26;142.85;126.24;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:01:48;17.24;17.23;17.16;16.59;143.48;143.47;143.45;143.01;126.32;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:04:14;17.89;17.86;17.69;16.95;146.51;146.50;146.46;145.86;128.60;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:06:41;18.05;18.02;17.77;16.93;146.22;146.21;146.15;145.45;128.08;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:09:09;17.66;17.65;17.52;16.85;145.69;145.68;145.65;145.11;128.05;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:11:35;18.21;18.15;17.72;16.64;143.47;143.45;143.37;142.41;124.99;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:14:01;16.98;16.95;16.72;15.93;137.56;137.55;137.50;136.84;120.49;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:16:27;16.47;16.46;16.33;15.70;135.72;135.72;135.68;135.18;119.26;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:18:53;15.77;15.76;15.71;15.20;131.49;131.49;131.47;131.08;115.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:21:19;16.00;15.98;15.79;15.09;130.35;130.34;130.30;129.72;114.30;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:23:45;15.62;15.60;15.43;14.76;127.57;127.56;127.52;126.97;111.91;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:26:11;15.35;15.34;15.26;14.72;127.33;127.32;127.30;126.88;112.03;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:28:37;14.89;14.89;14.87;14.42;124.77;124.77;124.76;124.42;109.99;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-06-14T07:31:04;14.88;14.87;14.80;14.27;123.43;123.42;123.40;122.99;108.59;0.57
