sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-06-14T00:00:40;34.13;32.95;36.46;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:02:42;34.12;32.95;37.06;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:04:43;34.14;32.85;36.34;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:06:45;34.16;32.88;36.06;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:08:47;34.12;32.83;36.66;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:10:48;34.13;32.98;36.71;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:12:50;34.12;32.87;35.94;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:14:52;34.15;32.87;36.41;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:16:53;36.61;33.10;45.14;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:19:03;34.34;32.85;37.70;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:21:05;34.15;32.93;36.19;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:23:06;34.13;32.80;36.67;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:25:08;34.12;32.98;36.21;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:27:10;34.11;32.80;36.07;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:29:14;34.12;32.98;36.52;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:31:17;34.13;32.85;36.46;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:33:18;34.12;32.80;36.37;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:35:19;34.10;32.88;36.85;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:37:22;34.12;32.94;36.51;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:39:23;34.10;32.94;36.29;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:41:24;34.11;33.01;36.30;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:43:27;34.11;32.86;36.54;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:45:28;34.13;32.90;39.22;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:47:30;34.48;33.04;38.93;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:49:32;34.26;32.83;36.62;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:51:34;34.12;32.86;36.08;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:53:35;34.13;32.86;36.67;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:55:38;34.11;32.92;37.01;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:57:40;34.10;32.97;36.25;;
67398;Laerm;57728;50.448;18.824;2023-06-14T00:59:48;34.21;32.90;36.52;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:01:51;35.19;33.08;41.07;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:03:52;34.11;32.84;36.48;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:11:17;34.08;32.91;35.96;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:13:33;34.08;32.73;36.38;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:15:38;34.08;32.77;36.77;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:17:42;34.06;32.88;35.89;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:19:46;34.07;32.92;36.38;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:21:49;34.07;32.70;36.91;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:23:52;34.08;32.86;36.63;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:25:55;34.08;32.89;36.06;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:28:06;34.08;32.84;36.37;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:30:13;34.67;32.96;38.92;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:32:15;34.11;32.92;43.74;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:34:18;34.06;32.81;36.24;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:36:22;34.06;32.69;36.59;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:38:29;34.05;32.69;36.69;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:40:35;34.06;32.76;36.40;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:42:39;36.41;33.01;46.44;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:44:44;34.05;32.75;36.18;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:46:48;34.06;32.72;36.49;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:48:50;34.09;32.82;39.33;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:50:52;34.12;32.85;40.86;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:52:56;34.20;32.91;50.18;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:54:57;37.22;33.08;46.10;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:56:59;34.09;32.87;36.44;;
67398;Laerm;57728;50.448;18.824;2023-06-14T01:59:02;34.11;32.91;41.07;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:01:04;34.12;32.77;42.58;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:03:06;34.09;32.87;36.43;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:05:08;34.12;32.66;37.98;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:07:10;34.18;32.79;44.40;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:09:11;34.15;32.88;36.60;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:11:13;34.13;32.80;45.78;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:13:15;34.05;32.92;40.95;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:15:17;34.03;32.80;36.18;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:17:23;34.04;32.83;37.40;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:19:25;34.05;32.85;35.89;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:21:27;34.18;32.84;36.10;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:23:28;34.34;32.84;47.12;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:25:30;34.16;32.83;38.70;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:27:32;34.17;32.89;45.01;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:29:33;34.22;32.87;47.63;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:31:40;34.20;32.64;43.00;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:33:42;34.12;33.01;36.16;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:35:43;34.08;32.88;35.95;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:37:46;34.08;32.77;36.06;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:39:47;34.20;32.78;37.91;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:41:49;34.06;32.87;36.05;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:43:56;34.07;32.66;36.05;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:45:59;34.30;33.02;38.36;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:48:01;34.12;32.89;37.45;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:50:03;34.08;32.85;37.70;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:52:05;34.25;32.87;45.79;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:54:07;34.11;32.77;36.61;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:56:10;34.09;32.90;36.41;;
67398;Laerm;57728;50.448;18.824;2023-06-14T02:58:13;34.12;32.60;36.47;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:00:14;34.45;32.87;48.65;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:02:18;34.08;32.78;36.41;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:04:20;34.22;33.02;40.37;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:06:22;34.09;32.95;36.25;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:08:27;34.08;32.97;36.58;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:10:32;34.11;32.72;36.21;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:12:35;34.32;32.83;38.73;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:14:38;34.23;32.80;42.45;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:16:39;34.35;32.62;43.28;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:18:45;34.35;32.92;38.86;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:20:47;36.52;32.98;50.41;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:22:48;35.04;33.04;45.47;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:24:50;34.41;33.08;38.16;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:26:53;34.32;32.92;39.44;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:28:55;34.29;32.99;46.81;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:30:58;34.30;33.04;38.64;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:33:02;34.28;33.00;39.29;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:35:05;34.24;32.90;41.65;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:37:08;34.21;32.95;39.05;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:39:10;34.57;32.93;52.70;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:41:14;34.41;32.98;46.85;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:43:16;34.95;32.50;43.49;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:45:18;34.31;32.99;39.74;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:47:19;34.26;32.62;41.56;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:49:21;34.29;32.97;46.22;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:51:23;34.41;33.09;43.68;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:53:26;34.42;33.08;44.45;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:55:30;34.29;32.78;42.74;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:57:34;34.25;33.01;37.93;;
67398;Laerm;57728;50.448;18.824;2023-06-14T03:59:35;34.17;32.95;36.70;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:01:38;34.28;32.90;50.61;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:03:47;34.25;33.06;39.32;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:05:48;34.23;33.06;36.31;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:07:50;34.41;32.76;39.79;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:09:55;34.23;32.96;42.40;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:11:56;35.70;33.01;44.54;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:14:01;38.43;33.08;67.02;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:16:05;38.93;33.08;58.92;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:18:09;37.97;33.00;55.83;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:20:11;35.37;32.98;46.34;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:22:14;34.79;32.99;41.90;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:24:15;35.60;33.00;42.39;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:26:19;37.35;33.17;49.39;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:28:24;34.32;33.07;38.49;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:30:26;34.39;33.12;44.79;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:32:32;34.35;32.96;39.43;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:34:41;34.66;33.09;42.34;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:36:44;34.65;33.14;40.33;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:38:55;34.63;32.97;41.09;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:40:59;34.38;33.10;37.42;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:43:03;34.51;33.08;46.60;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:45:09;34.47;33.08;39.08;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:47:13;34.71;33.16;49.13;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:49:18;35.29;32.98;50.71;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:51:19;34.61;33.03;41.39;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:53:24;34.41;33.11;40.41;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:55:29;34.99;33.28;43.33;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:57:31;34.30;33.19;41.38;;
67398;Laerm;57728;50.448;18.824;2023-06-14T04:59:35;34.42;33.17;39.91;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:01:37;34.66;32.91;40.89;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:03:45;34.27;33.05;38.78;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:05:51;34.21;32.93;37.26;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:07:54;34.41;32.87;36.71;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:09:55;35.40;33.49;45.74;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:11:57;34.70;33.18;41.40;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:14:01;34.70;33.16;44.91;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:16:03;34.38;32.98;37.49;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:18:06;34.47;33.07;38.06;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:20:09;34.51;33.11;38.04;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:22:11;34.56;33.19;41.22;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:24:14;34.95;33.26;43.51;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:26:16;35.00;33.08;43.59;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:28:17;34.70;33.07;40.66;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:30:19;34.54;33.47;36.86;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:32:21;35.03;33.61;38.06;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:34:22;34.37;33.16;39.03;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:36:25;34.70;33.39;38.77;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:38:26;34.89;33.26;40.00;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:40:28;34.92;33.47;37.98;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:42:32;34.66;33.26;39.26;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:44:34;34.78;33.42;39.15;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:46:35;34.74;33.45;52.73;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:48:38;34.39;33.24;36.88;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:50:39;34.95;32.91;42.23;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:52:40;34.58;33.14;39.33;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:54:43;35.42;33.24;44.05;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:56:44;34.64;33.07;44.34;;
67398;Laerm;57728;50.448;18.824;2023-06-14T05:58:46;34.61;33.34;40.30;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:00:49;34.70;33.11;40.77;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:02:51;36.78;33.35;52.81;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:04:52;34.97;33.20;40.59;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:06:54;34.72;33.24;41.12;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:08:56;34.97;33.47;49.47;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:10:57;34.74;33.48;40.46;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:12:59;34.74;33.25;38.48;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:15:01;34.82;33.22;42.00;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:17:02;35.06;33.57;43.66;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:19:05;34.85;33.30;44.78;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:21:06;34.68;33.20;38.21;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:23:08;34.74;33.23;37.95;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:25:11;34.65;33.31;40.60;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:27:13;34.69;33.40;37.87;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:29:14;36.94;33.36;51.88;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:31:16;34.71;33.34;38.26;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:33:17;34.88;33.34;41.88;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:35:19;35.52;33.43;52.82;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:37:21;36.82;33.20;52.97;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:39:22;35.92;33.42;54.62;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:41:24;35.89;33.44;43.45;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:43:26;36.32;33.46;45.94;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:45:27;37.42;33.59;62.18;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:47:28;36.38;33.40;45.62;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:49:31;37.09;33.74;51.83;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:51:32;35.95;33.46;44.96;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:53:33;35.54;33.18;52.93;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:55:35;34.76;33.36;41.18;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:57:37;35.12;33.55;42.90;;
67398;Laerm;57728;50.448;18.824;2023-06-14T06:59:39;35.08;33.43;39.94;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:01:41;34.89;33.12;41.00;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:03:43;35.02;33.36;40.74;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:05:44;34.62;33.23;37.50;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:07:46;35.02;33.31;42.06;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:09:48;36.85;33.41;48.80;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:11:49;36.54;33.80;43.30;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:13:51;34.89;33.54;38.54;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:15:59;35.71;33.56;39.38;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:18:04;37.34;33.89;42.58;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:20:09;38.50;35.58;43.37;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:22:14;37.62;35.40;47.17;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:24:15;37.08;34.37;41.30;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:26:18;36.09;34.23;53.31;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:28:19;36.98;34.00;48.22;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:30:21;37.66;33.93;43.35;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:32:25;38.37;34.75;42.63;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:34:27;38.78;34.91;49.68;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:36:29;37.78;34.31;48.56;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:38:32;38.31;34.49;45.94;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:40:34;38.00;35.30;43.81;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:42:36;37.61;34.97;43.06;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:44:38;39.58;35.84;49.75;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:46:39;37.93;33.95;42.26;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:48:41;37.63;33.64;43.07;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:50:43;37.00;34.22;40.59;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:52:45;38.04;34.51;48.16;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:54:47;35.86;33.85;42.84;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:56:50;36.80;33.32;43.50;;
67398;Laerm;57728;50.448;18.824;2023-06-14T07:58:52;39.04;33.53;43.83;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:00:53;34.68;33.11;41.84;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:02:55;34.50;33.26;42.53;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:05:00;34.85;33.07;39.20;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:07:01;34.69;33.09;38.39;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:09:03;34.46;33.07;40.39;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:11:05;34.95;33.38;43.40;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:13:06;34.54;33.26;39.33;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:15:10;34.39;32.98;36.43;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:17:11;34.55;33.07;42.42;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:19:12;34.62;33.18;38.30;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:21:18;34.68;33.35;42.08;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:23:20;35.85;33.44;46.39;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:25:23;34.84;33.27;44.09;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:27:25;36.65;33.34;45.15;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:29:26;34.86;33.36;41.96;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:31:30;34.73;33.24;40.70;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:33:33;36.28;33.48;42.53;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:35:35;35.93;33.41;41.27;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:37:42;37.52;33.80;43.66;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:39:44;37.44;33.72;43.95;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:41:47;36.97;33.37;47.71;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:43:52;34.65;33.35;37.60;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:46:01;34.97;33.42;42.23;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:48:07;37.36;33.57;45.79;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:50:09;37.18;33.83;45.25;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:52:13;35.07;33.52;38.87;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:54:21;34.78;33.29;40.04;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:56:26;34.65;33.45;39.79;;
67398;Laerm;57728;50.448;18.824;2023-06-14T08:58:30;34.88;33.34;44.03;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:00:32;34.82;33.29;41.88;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:02:34;34.55;33.21;37.05;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:04:37;34.74;33.14;39.79;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:06:38;34.60;33.40;40.12;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:08:43;34.52;33.11;43.43;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:10:45;36.42;33.23;52.36;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:12:47;34.56;33.36;37.65;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:14:48;34.70;33.18;39.97;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:16:54;34.71;33.19;38.63;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:18:55;34.58;33.15;37.93;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:20:58;35.18;33.42;39.35;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:23:01;37.06;33.30;47.75;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:25:04;34.81;33.49;46.37;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:27:06;34.66;33.23;37.29;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:29:09;35.27;33.28;50.23;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:31:18;35.27;33.18;47.00;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:33:20;36.30;33.53;40.58;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:35:22;37.57;35.49;46.61;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:37:32;37.64;34.76;44.58;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:39:33;35.84;33.59;39.16;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:41:42;34.78;33.36;37.04;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:43:46;34.74;33.20;37.46;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:45:50;34.68;33.23;36.61;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:47:55;34.72;33.31;40.78;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:49:56;34.78;33.30;40.89;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:51:59;34.72;33.38;40.25;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:54:03;34.80;33.20;43.09;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:56:11;35.01;33.23;44.64;;
67398;Laerm;57728;50.448;18.824;2023-06-14T09:58:16;34.97;33.08;50.91;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:00:21;35.68;33.21;47.96;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:02:31;39.73;33.37;46.82;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:04:34;40.67;34.56;46.89;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:06:40;41.36;34.85;47.51;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:08:44;39.20;33.86;46.96;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:10:46;40.61;34.05;44.71;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:12:49;37.77;33.29;46.20;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:14:53;34.94;33.23;40.93;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:17:03;34.89;33.05;41.82;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:21:46;34.52;32.93;36.53;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:23:52;34.70;33.36;38.16;;
67398;Laerm;57728;50.448;18.824;2023-06-14T10:25:57;34.76;33.12;39.03;;
