sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34353;SDS011;20618;0.000;0.000;2023-06-14T00:01:01;13.57;;;12.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:03:28;16.60;;;12.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:05:54;13.43;;;11.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:08:20;15.02;;;12.27;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:10:48;17.38;;;12.30;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:13:14;14.18;;;12.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:15:41;15.30;;;12.10;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:18:07;16.58;;;11.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:20:36;15.10;;;12.15;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:23:02;16.15;;;12.50;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:25:29;13.88;;;11.93;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:27:55;14.85;;;12.35;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:30:21;14.55;;;11.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:32:48;15.20;;;12.15;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:35:14;16.92;;;11.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:37:41;14.45;;;12.00;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:40:07;16.52;;;12.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:42:33;16.90;;;11.80;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:44:59;14.38;;;12.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:47:26;13.60;;;11.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:49:55;17.92;;;12.05;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:52:22;14.90;;;11.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:54:52;15.38;;;12.50;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:57:19;17.55;;;11.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T00:59:47;15.30;;;12.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:02:13;13.15;;;11.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:04:40;14.93;;;12.55;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:07:12;16.65;;;11.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:09:55;15.52;;;11.63;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:12:44;15.63;;;12.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:15:12;16.10;;;11.57;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:17:38;13.15;;;11.32;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:20:06;16.58;;;11.57;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:22:35;16.27;;;12.43;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:25:01;13.88;;;10.93;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:27:27;13.00;;;11.68;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:29:54;14.50;;;12.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:32:25;16.27;;;12.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:34:52;13.05;;;11.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:37:18;14.10;;;11.38;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:39:45;13.50;;;11.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:42:13;13.30;;;11.30;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:44:40;13.73;;;12.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:47:07;12.55;;;11.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:49:36;13.50;;;11.43;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:52:02;13.82;;;11.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:54:28;13.50;;;11.52;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:56:56;14.45;;;11.15;;
34353;SDS011;20618;0.000;0.000;2023-06-14T01:59:22;14.45;;;11.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:01:48;13.90;;;11.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:04:14;13.70;;;11.32;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:06:40;13.98;;;11.00;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:09:06;13.52;;;11.75;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:11:32;15.93;;;11.68;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:13:58;14.80;;;11.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:16:25;13.00;;;11.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:18:53;14.20;;;11.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:21:19;13.23;;;11.00;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:23:45;13.57;;;11.15;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:26:11;14.15;;;11.38;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:28:37;15.27;;;11.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:31:04;14.85;;;11.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:33:30;14.10;;;10.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:35:57;12.80;;;11.38;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:38:23;13.15;;;11.43;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:40:49;12.90;;;11.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:43:15;11.77;;;10.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:45:42;12.90;;;10.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:48:08;14.23;;;11.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:50:35;13.10;;;11.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:53:01;13.40;;;10.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:55:28;12.60;;;11.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T02:57:54;16.20;;;11.57;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:00:20;12.32;;;11.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:02:46;11.80;;;10.43;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:05:12;13.15;;;10.93;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:07:39;12.68;;;11.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:10:07;14.05;;;10.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:12:35;13.63;;;11.35;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:15:02;13.20;;;10.75;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:17:28;15.00;;;11.30;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:19:55;14.00;;;10.80;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:22:21;12.77;;;10.68;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:24:47;12.50;;;10.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:27:13;14.02;;;10.68;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:29:39;14.98;;;10.70;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:32:06;12.88;;;11.10;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:34:32;11.82;;;10.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:36:58;13.25;;;11.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:39:24;15.95;;;11.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:41:50;14.10;;;10.55;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:44:17;13.30;;;11.18;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:46:44;11.27;;;9.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:49:11;13.73;;;10.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:51:37;12.77;;;10.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:54:05;14.13;;;11.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:56:31;14.60;;;11.38;;
34353;SDS011;20618;0.000;0.000;2023-06-14T03:58:58;12.43;;;10.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:01:24;13.52;;;11.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:03:52;11.73;;;10.27;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:06:18;12.73;;;10.75;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:08:45;12.38;;;10.52;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:11:13;11.60;;;10.40;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:13:41;12.27;;;10.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:16:07;12.52;;;10.43;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:18:33;11.95;;;10.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:20:59;11.52;;;10.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:23:26;14.43;;;10.85;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:25:53;11.32;;;9.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:28:20;11.82;;;10.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:30:51;11.80;;;10.23;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:33:21;12.90;;;10.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:35:50;10.90;;;9.45;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:38:20;10.55;;;9.45;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:40:50;11.07;;;9.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:43:18;10.45;;;9.38;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:45:51;12.50;;;10.40;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:48:19;11.45;;;10.35;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:50:46;11.98;;;9.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:53:12;12.35;;;9.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:55:38;10.77;;;9.68;;
34353;SDS011;20618;0.000;0.000;2023-06-14T04:58:05;10.20;;;9.18;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:00:31;11.48;;;9.88;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:02:57;10.80;;;9.63;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:05:23;10.23;;;9.30;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:07:50;11.82;;;8.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:10:16;10.63;;;9.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:12:42;10.20;;;9.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:15:08;11.05;;;9.55;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:17:35;9.75;;;8.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:20:01;10.13;;;8.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:22:28;10.18;;;9.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:24:55;11.55;;;9.40;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:27:21;10.02;;;8.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:29:47;10.02;;;8.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:32:13;9.80;;;8.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:34:40;10.70;;;9.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:37:06;10.05;;;8.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:39:32;9.75;;;8.75;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:41:58;9.80;;;8.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:44:24;10.73;;;9.27;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:46:50;10.95;;;8.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:49:16;10.10;;;8.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:51:43;9.90;;;8.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:54:09;9.23;;;8.32;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:56:35;11.55;;;9.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T05:59:01;9.45;;;8.45;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:01:27;11.45;;;8.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:03:53;13.05;;;9.52;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:06:19;10.57;;;8.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:08:46;10.13;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:11:12;10.98;;;9.18;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:13:38;10.65;;;9.05;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:16:05;12.43;;;9.50;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:18:31;11.50;;;9.40;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:20:57;12.63;;;9.23;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:23:24;14.40;;;8.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:25:50;13.40;;;8.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:28:17;11.93;;;9.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:30:43;12.07;;;9.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:33:09;10.48;;;8.68;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:35:35;15.10;;;9.15;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:38:01;10.30;;;9.10;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:40:28;10.65;;;9.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:42:54;13.35;;;9.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:45:20;12.80;;;8.57;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:47:48;11.73;;;8.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:50:15;10.57;;;8.55;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:52:41;14.63;;;9.05;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:55:07;14.52;;;9.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T06:57:36;15.75;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:00:02;12.18;;;8.88;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:02:33;13.02;;;8.45;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:04:59;14.77;;;8.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:07:25;17.83;;;9.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:09:51;15.40;;;9.30;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:12:17;14.30;;;8.63;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:14:43;17.92;;;9.52;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:17:09;20.23;;;9.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:19:36;20.17;;;9.57;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:22:02;17.95;;;9.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:24:28;18.67;;;10.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:26:54;17.00;;;10.00;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:29:21;27.42;;;9.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:31:47;22.98;;;9.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:34:13;19.38;;;9.10;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:36:39;16.55;;;9.93;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:39:06;20.05;;;10.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:41:32;18.73;;;10.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:43:58;21.60;;;9.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:46:25;20.42;;;10.00;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:48:51;17.10;;;8.45;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:51:17;20.70;;;10.18;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:53:43;25.88;;;9.52;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:56:09;22.35;;;9.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T07:58:36;25.30;;;9.85;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:01:02;21.15;;;10.38;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:03:31;23.55;;;9.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:05:57;19.85;;;8.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:08:24;21.95;;;8.70;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:10:50;30.70;;;9.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:13:16;18.75;;;9.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:15:42;17.70;;;9.57;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:18:09;15.23;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:20:35;22.42;;;9.50;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:23:02;24.83;;;10.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:25:29;36.45;;;10.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:27:56;32.38;;;10.23;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:30:22;22.75;;;9.63;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:32:48;22.15;;;10.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:35:14;18.55;;;11.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:37:41;18.85;;;8.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:42:39;19.00;;;10.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:45:06;20.13;;;9.55;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:47:32;16.60;;;9.23;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:50:02;23.87;;;10.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:52:30;17.55;;;9.45;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:54:59;18.48;;;9.55;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:57:27;20.65;;;8.85;;
34353;SDS011;20618;0.000;0.000;2023-06-14T08:59:55;20.95;;;9.10;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:02:22;29.60;;;11.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:04:48;26.30;;;9.85;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:07:17;21.17;;;9.27;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:09:43;20.80;;;9.43;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:12:10;20.75;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:14:37;24.23;;;9.30;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:17:06;27.63;;;10.05;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:19:32;29.48;;;9.32;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:22:00;23.92;;;9.88;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:24:26;19.08;;;8.43;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:26:53;21.40;;;9.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:29:19;22.70;;;9.35;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:31:46;24.33;;;8.88;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:34:12;21.00;;;8.75;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:36:39;28.83;;;9.15;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:39:07;22.08;;;8.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:41:37;28.48;;;8.70;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:44:04;26.40;;;8.63;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:46:31;16.85;;;8.50;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:48:58;29.00;;;8.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:51:25;23.25;;;9.50;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:53:51;21.63;;;9.48;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:56:22;21.70;;;8.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T09:58:49;24.52;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:01:18;19.65;;;8.88;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:03:44;20.40;;;8.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:06:11;28.17;;;8.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:08:38;20.25;;;8.85;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:11:05;24.45;;;8.65;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:13:32;28.75;;;9.18;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:16:05;22.83;;;8.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:19:20;23.00;;;8.80;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:21:28;17.83;;;8.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:23:59;20.42;;;8.75;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:26:27;19.40;;;8.93;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:29:08;18.00;;;8.23;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:31:41;19.45;;;9.70;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:34:08;19.42;;;8.75;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:36:34;23.80;;;9.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:39:16;21.70;;;8.98;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:41:53;32.13;;;9.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:46:52;21.77;;;9.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:49:19;26.20;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:51:46;22.38;;;9.10;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:54:21;21.38;;;8.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:56:52;19.02;;;8.20;;
34353;SDS011;20618;0.000;0.000;2023-06-14T10:59:20;23.92;;;9.57;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:02:01;19.27;;;9.18;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:04:48;15.70;;;8.27;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:12:47;20.83;;;8.40;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:15:14;20.55;;;8.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:17:49;34.50;;;10.93;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:20:16;23.77;;;8.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:22:42;20.65;;;8.52;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:25:09;22.20;;;8.88;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:27:35;23.73;;;8.77;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:30:01;30.92;;;9.30;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:32:27;21.13;;;9.23;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:34:54;23.73;;;8.70;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:37:20;29.08;;;8.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:39:46;21.20;;;8.45;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:42:15;26.63;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:44:42;26.63;;;8.70;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:47:08;21.70;;;9.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:49:37;19.60;;;9.02;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:52:03;19.70;;;8.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:54:31;24.35;;;8.55;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:56:58;24.35;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T11:59:24;22.02;;;9.07;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:01:52;22.42;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:04:28;15.43;;;8.82;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:06:55;18.88;;;9.27;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:09:23;16.88;;;8.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:11:51;21.30;;;8.23;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:14:30;20.65;;;8.23;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:17:16;16.10;;;7.95;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:19:42;23.75;;;8.38;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:22:09;24.05;;;8.52;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:24:36;21.77;;;8.90;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:27:03;20.08;;;8.88;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:29:29;19.67;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:31:56;26.38;;;9.18;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:34:22;24.33;;;9.05;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:36:49;24.92;;;8.93;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:39:16;27.13;;;8.70;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:41:43;29.83;;;8.85;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:44:09;26.70;;;9.13;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:46:36;32.72;;;8.85;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:49:04;44.10;;;10.60;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:51:31;35.88;;;9.68;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:53:57;22.48;;;8.73;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:56:24;28.45;;;9.40;;
34353;SDS011;20618;0.000;0.000;2023-06-14T12:58:51;31.38;;;9.05;;
34353;SDS011;20618;0.000;0.000;2023-06-14T13:01:17;29.27;;;8.52;;
34353;SDS011;20618;0.000;0.000;2023-06-14T13:03:45;24.58;;;8.80;;
34353;SDS011;20618;0.000;0.000;2023-06-14T13:06:11;27.48;;;9.25;;
34353;SDS011;20618;0.000;0.000;2023-06-14T13:08:37;20.48;;;9.43;;
