sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:03:20;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:15:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:18:12;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:20:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:23:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:25:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:28:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:30:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:33:04;59;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:35:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:38:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:40:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:43:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:45:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:48:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:50:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:53:03;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:55:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T06:58:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:00:33;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:03:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:05:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:08:04;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:10:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:13:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:15:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:18:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:20:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:23:03;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:25:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:28:03;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:30:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:33:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:35:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:38:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:40:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:43:03;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:45:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:48:09;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:50:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:53:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:55:34;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T07:58:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:00:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:03:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:05:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:08:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:10:34;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:13:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:15:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:18:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:23:06;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:25:36;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:28:06;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:30:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:33:06;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:35:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:38:06;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:40:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:43:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:45:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:48:07;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:50:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T08:53:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T13:03:17;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T14:43:10;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T16:40:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T16:43:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T16:45:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T16:48:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T16:50:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T16:53:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T16:55:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T16:58:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:00:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:03:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:05:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:08:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:10:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:13:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:15:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:18:08;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:20:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:23:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:25:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:28:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:30:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:33:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:35:38;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:38:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:40:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:43:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:45:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:48:11;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:50:39;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:53:08;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:55:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T17:58:08;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T18:11:09;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T18:13:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T18:15:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T20:45:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T20:48:36;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T20:50:46;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T20:53:09;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:03:14;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:05:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:08:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:10:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:13:13;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:15:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:18:11;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:20:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:23:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:25:39;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:28:15;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:30:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:33:37;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:35:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:38:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:40:42;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:43:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:45:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:48:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:50:38;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:53:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:55:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T21:58:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:00:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:03:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:05:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:08:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:10:39;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:13:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:15:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:18:11;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:20:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:23:09;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:25:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:28:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:30:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:33:09;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:35:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:38:09;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:40:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:43:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:45:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:48:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:50:40;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:53:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:55:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T22:58:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:00:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:03:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:05:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:10:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:13:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:15:42;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:18:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:20:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:23:09;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:25:42;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:28:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:30:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:33:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:35:41;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:38:13;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:40:39;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:43:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:45:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:48:09;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:50:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:53:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:55:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-06-14T23:58:09;83;;;;
