sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-06-14T00:02:11;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.94;29.56;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T00:04:39;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.71;30.22;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:07:07;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.91;31.23;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T00:09:37;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.02;29.63;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T00:12:06;4.50;4.50;4.50;4.26;33.98;33.97;33.96;33.80;28.60;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:14:35;4.90;4.90;4.90;4.64;37.02;37.02;37.00;36.82;31.16;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:17:03;4.74;4.74;4.74;4.49;35.82;35.82;35.80;35.63;30.15;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T00:19:33;4.82;4.82;4.82;4.56;36.41;36.41;36.39;36.22;30.65;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:22:02;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.87;31.20;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:24:31;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.29;30.71;0.55
59283;SPS30;45056;47.602;9.886;2023-06-14T00:27:01;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.36;30.77;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T00:29:29;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.45;28.30;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T00:31:57;4.72;4.72;4.72;4.46;35.64;35.64;35.63;35.45;30.00;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T00:34:25;4.71;4.71;4.71;4.45;35.54;35.54;35.52;35.35;29.92;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:36:53;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.49;29.18;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T00:39:21;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.76;37.04;0.49
59283;SPS30;45056;47.602;9.886;2023-06-14T00:41:49;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.64;42.01;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T00:44:18;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.37;41.78;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T00:46:47;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.53;34.30;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:49:16;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.16;37.37;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:51:47;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.75;31.94;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:54:15;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.90;32.92;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T00:56:43;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.84;32.02;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T00:59:12;5.03;5.03;5.03;4.76;38.00;38.00;37.98;37.80;31.99;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T01:01:43;5.12;5.12;5.12;4.84;38.64;38.64;38.62;38.44;32.53;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T01:04:11;5.00;5.00;5.00;4.73;37.77;37.77;37.75;37.57;31.79;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T01:06:41;4.84;4.84;4.84;4.57;36.53;36.52;36.51;36.33;30.75;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T01:09:30;5.15;5.15;5.15;4.87;38.89;38.89;38.87;38.68;32.74;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T01:12:17;5.02;5.02;5.02;4.75;37.92;37.92;37.90;37.72;31.92;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T01:14:59;5.19;5.19;5.19;4.91;39.19;39.18;39.17;38.98;32.98;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T01:17:31;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.92;33.78;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T01:20:01;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.84;32.02;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T01:22:34;5.25;5.25;5.25;4.96;39.63;39.63;39.61;39.42;33.36;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T01:25:04;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.93;32.94;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T01:27:34;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.43;32.52;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T01:30:02;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.59;35.20;0.55
59283;SPS30;45056;47.602;9.886;2023-06-14T01:32:34;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.02;39.79;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T01:35:03;7.75;7.75;7.75;7.33;58.51;58.50;58.48;58.20;49.25;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T01:37:32;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.64;50.47;0.55
59283;SPS30;45056;47.602;9.886;2023-06-14T01:40:05;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.01;36.39;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T01:42:37;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.33;34.98;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T01:45:07;5.48;5.48;5.48;5.18;41.37;41.37;41.35;41.15;34.82;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T01:47:38;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.94;33.80;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T01:50:08;5.31;5.31;5.31;5.02;40.12;40.11;40.10;39.90;33.77;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T01:52:37;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.76;34.49;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T01:55:07;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.08;33.07;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T01:57:36;5.44;5.44;5.44;5.15;41.09;41.08;41.06;40.86;34.58;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T02:00:04;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.80;31.99;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T02:02:38;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.60;33.51;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T02:05:06;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.82;32.00;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T02:07:35;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.36;33.30;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:10:04;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.18;33.15;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:12:34;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.91;32.08;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T02:15:02;5.26;5.26;5.26;4.98;39.74;39.74;39.72;39.53;33.45;0.49
59283;SPS30;45056;47.602;9.886;2023-06-14T02:17:32;5.00;5.00;5.00;4.72;37.72;37.72;37.70;37.52;31.75;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T02:20:00;5.04;5.04;5.04;4.77;38.05;38.05;38.03;37.85;32.03;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:22:31;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.86;32.88;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:24:59;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.29;34.10;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:27:27;5.86;5.86;5.86;5.54;44.25;44.25;44.23;44.02;37.25;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T02:29:56;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.66;37.79;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T02:32:24;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.01;41.48;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T02:34:52;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.43;37.60;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:37:20;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.63;36.93;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T02:39:49;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.48;35.11;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:42:17;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.85;33.72;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T02:44:45;5.84;5.84;5.84;5.52;44.07;44.06;44.04;43.83;37.09;0.56
59283;SPS30;45056;47.602;9.886;2023-06-14T02:47:18;5.30;5.30;5.30;5.01;40.01;40.01;39.99;39.80;33.68;0.56
59283;SPS30;45056;47.602;9.886;2023-06-14T02:49:46;5.10;5.10;5.10;4.82;38.52;38.52;38.50;38.31;32.42;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T02:52:14;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.48;33.41;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:54:43;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.00;33.01;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T02:57:11;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.17;33.15;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T02:59:39;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.65;34.40;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T03:02:07;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.60;35.21;0.49
59283;SPS30;45056;47.602;9.886;2023-06-14T03:04:37;5.48;5.48;5.48;5.18;41.39;41.38;41.36;41.16;34.83;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T03:07:05;8.62;8.62;8.62;8.15;65.07;65.06;65.03;64.72;54.77;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T03:09:35;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.54;49.54;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T03:12:04;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.53;44.45;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T03:14:35;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.80;39.60;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T03:17:04;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.43;43.53;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T03:19:34;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.49;42.73;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T03:22:04;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.33;52.75;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T03:24:33;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.33;50.20;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T03:27:02;6.13;6.13;6.13;5.80;46.33;46.32;46.30;46.08;38.99;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T03:29:31;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.87;37.97;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T03:32:00;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.22;38.27;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T03:34:30;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.33;39.21;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T03:36:58;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.28;40.01;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T03:39:27;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.68;41.19;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T03:41:55;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.70;41.21;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T03:44:26;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.64;39.47;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T03:46:54;6.11;6.11;6.11;5.78;46.17;46.16;46.15;45.92;38.86;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T03:49:22;6.01;6.01;6.01;5.68;45.36;45.36;45.34;45.12;38.18;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T03:51:50;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.53;38.53;0.55
59283;SPS30;45056;47.602;9.886;2023-06-14T03:54:18;6.12;6.12;6.12;5.79;46.21;46.20;46.18;45.96;38.89;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T03:56:49;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.46;39.32;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T03:59:17;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.03;39.80;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:01:45;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.65;41.17;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T04:04:13;6.38;6.38;6.38;6.04;48.20;48.19;48.17;47.94;40.57;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T04:06:42;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.36;38.39;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T04:09:10;5.77;5.77;5.77;5.46;43.60;43.60;43.58;43.37;36.70;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:11:38;5.75;5.75;5.75;5.43;43.40;43.39;43.37;43.16;36.53;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:14:08;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.59;40.28;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:16:36;6.20;6.20;6.20;5.86;46.81;46.80;46.78;46.55;39.40;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T04:19:05;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.57;38.56;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:21:33;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.30;40.02;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T04:24:01;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.84;41.33;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T04:26:29;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.50;40.20;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:28:59;6.29;6.29;6.29;5.95;47.52;47.51;47.49;47.26;39.99;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:31:29;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.13;38.19;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:33:59;6.04;6.04;6.04;5.72;45.64;45.64;45.62;45.40;38.42;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:36:31;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.18;42.46;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:39:03;7.21;7.21;7.21;6.82;54.47;54.46;54.44;54.18;45.85;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T04:41:32;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.01;41.48;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T04:44:01;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.55;39.39;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T04:46:30;6.38;6.38;6.38;6.03;48.15;48.14;48.12;47.89;40.53;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T04:48:59;5.96;5.96;5.96;5.63;44.99;44.98;44.96;44.75;37.87;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T04:51:29;6.20;6.20;6.20;5.86;46.83;46.82;46.80;46.57;39.41;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T04:53:59;6.49;6.49;6.49;6.14;48.99;48.98;48.96;48.72;41.23;0.56
59283;SPS30;45056;47.602;9.886;2023-06-14T04:56:29;6.61;6.61;6.61;6.26;49.95;49.94;49.92;49.68;42.04;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T04:58:57;6.65;6.65;6.65;6.28;50.18;50.17;50.15;49.91;42.24;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T05:01:25;6.73;6.73;6.73;6.36;50.80;50.79;50.77;50.53;42.76;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T05:03:54;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.25;39.98;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T05:06:22;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.49;43.57;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T05:08:50;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.42;46.90;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T05:11:19;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.79;45.52;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T05:13:50;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.83;40.47;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T05:16:18;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.56;36.86;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T05:18:46;5.67;5.67;5.67;5.36;42.83;42.82;42.80;42.59;36.05;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T05:21:16;5.38;5.38;5.38;5.08;40.60;40.59;40.57;40.38;34.17;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T05:23:45;5.60;5.60;5.60;5.30;42.31;42.30;42.28;42.08;35.61;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T05:26:13;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.35;35.84;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T05:28:41;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.80;33.68;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T05:31:10;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.20;32.33;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T05:33:38;5.72;5.72;5.72;5.41;43.22;43.21;43.20;42.99;36.38;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T05:36:06;5.75;5.75;5.75;5.44;43.43;43.43;43.41;43.20;36.56;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T05:38:35;6.98;6.98;6.98;6.61;52.74;52.73;52.71;52.46;44.39;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T05:41:03;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.06;44.90;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T05:43:31;5.51;5.51;5.51;5.22;41.64;41.63;41.62;41.42;35.05;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T05:45:59;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.16;40.76;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T05:48:28;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.38;45.17;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T05:50:56;6.17;6.17;6.17;5.84;46.60;46.59;46.57;46.34;39.22;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T05:53:24;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.16;33.98;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T05:55:54;5.79;5.79;5.79;5.48;43.75;43.74;43.72;43.51;36.82;0.55
59283;SPS30;45056;47.602;9.886;2023-06-14T05:58:22;5.28;5.28;5.28;5.00;39.91;39.90;39.89;39.69;33.59;0.55
59283;SPS30;45056;47.602;9.886;2023-06-14T06:00:50;5.37;5.37;5.37;5.08;40.54;40.53;40.51;40.32;34.12;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T06:03:19;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.65;36.94;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T06:05:49;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.92;35.48;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T06:08:17;5.37;5.37;5.37;5.08;40.53;40.53;40.51;40.32;34.12;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T06:10:45;5.42;5.42;5.42;5.13;40.95;40.94;40.92;40.72;34.46;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T06:13:14;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.12;36.49;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T06:15:42;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.50;34.27;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T06:18:11;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.47;32.56;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T06:20:39;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.71;35.29;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T06:23:07;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.44;33.38;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T06:25:36;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.64;33.54;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T06:28:04;5.31;5.31;5.31;5.02;40.09;40.08;40.06;39.87;33.74;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T06:30:33;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.38;32.48;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T06:33:02;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.15;33.13;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T06:35:30;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.44;39.30;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T06:37:59;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.22;38.27;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T06:40:28;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.64;35.24;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T06:42:56;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.02;36.40;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T06:45:24;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.12;36.49;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T06:47:53;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.32;34.96;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T06:50:21;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.08;39.84;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T06:52:51;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.42;38.44;0.55
59283;SPS30;45056;47.602;9.886;2023-06-14T06:55:19;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.21;39.11;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T06:57:48;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.53;38.53;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T07:00:18;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.78;45.51;0.54
59283;SPS30;45056;47.602;9.886;2023-06-14T07:02:47;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.00;37.24;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T07:05:17;5.43;5.43;5.43;5.14;41.04;41.03;41.01;40.81;34.54;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T07:07:45;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.48;32.56;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T07:10:13;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.35;31.61;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T07:12:41;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.03;32.19;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T07:15:09;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.71;33.60;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T07:17:38;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.47;34.25;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T07:20:07;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.41;33.35;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T07:22:39;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.02;34.71;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T07:25:08;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.36;32.46;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T07:27:40;5.31;5.31;5.31;5.02;40.09;40.09;40.07;39.88;33.75;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T07:30:09;5.07;5.07;5.07;4.80;38.30;38.30;38.28;38.10;32.24;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T07:32:38;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.57;32.64;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T07:35:06;5.20;5.20;5.20;4.92;39.28;39.28;39.26;39.07;33.06;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T07:37:35;5.25;5.25;5.25;4.97;39.67;39.67;39.65;39.46;33.39;0.53
59283;SPS30;45056;47.602;9.886;2023-06-14T07:40:05;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.38;35.87;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T07:42:36;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.32;40.04;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T07:45:05;5.46;5.46;5.46;5.16;41.20;41.19;41.17;40.97;34.67;0.51
59283;SPS30;45056;47.602;9.886;2023-06-14T07:47:34;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.16;33.99;0.50
59283;SPS30;45056;47.602;9.886;2023-06-14T07:50:02;5.31;5.31;5.31;5.02;40.08;40.07;40.05;39.86;33.73;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T07:52:31;5.48;5.48;5.48;5.19;41.42;41.41;41.39;41.19;34.86;0.52
59283;SPS30;45056;47.602;9.886;2023-06-14T07:54:59;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.17;34.84;0.49
59283;SPS30;45056;47.602;9.886;2023-06-14T07:57:29;5.46;5.46;5.46;5.16;41.20;41.19;41.18;40.98;34.68;0.48
59283;SPS30;45056;47.602;9.886;2023-06-14T07:59:57;5.54;5.54;5.54;5.24;41.84;41.83;41.81;41.61;35.21;0.50
