sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:00:41;99965.84;;;22.92;43.93
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:03:11;99976.91;;;22.90;43.75
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:05:45;99971.66;;;22.89;43.98
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:08:14;99962.81;;;22.87;44.07
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:10:42;99977.44;;;22.85;44.06
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:13:10;99976.75;;;22.83;44.12
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:15:40;99980.50;;;22.82;44.19
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:18:09;99976.94;;;22.82;44.24
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:20:38;99976.25;;;22.80;44.34
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:23:08;99981.88;;;22.78;44.18
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:25:37;99980.16;;;22.77;44.36
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:28:05;99983.06;;;22.76;44.46
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:30:34;99985.97;;;22.74;44.47
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:33:04;99988.03;;;22.72;44.46
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:35:32;99980.88;;;22.71;44.52
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:38:00;99982.75;;;22.71;44.53
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:40:29;99985.66;;;22.69;44.54
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:42:57;99981.25;;;22.68;44.51
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:45:25;99987.88;;;22.66;44.69
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:47:54;99988.06;;;22.64;44.75
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:50:27;99989.06;;;22.63;44.71
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:52:55;99991.13;;;22.61;44.85
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:55:24;99986.72;;;22.60;44.97
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T00:57:53;99986.72;;;22.60;44.88
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:00:22;99984.19;;;22.59;45.21
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:02:50;99982.63;;;22.56;44.91
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:05:19;99979.06;;;22.55;45.01
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:08:03;99979.25;;;22.54;45.03
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:10:40;99980.28;;;22.53;45.02
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:13:15;99978.59;;;22.52;45.23
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:15:50;99982.53;;;22.49;45.20
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:18:18;99984.38;;;22.49;45.30
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:20:47;99977.22;;;22.48;45.25
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:23:19;99971.97;;;22.46;45.36
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:25:49;99980.13;;;22.46;45.52
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:28:20;99973.19;;;22.44;45.43
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:30:51;99966.06;;;22.43;45.31
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:33:22;99973.53;;;22.41;45.65
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:35:51;99969.13;;;22.40;45.50
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:38:23;99974.72;;;22.38;45.61
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:40:53;99978.47;;;22.37;45.58
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:43:23;99978.63;;;22.36;45.69
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:45:53;99978.63;;;22.36;45.69
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:48:22;99979.66;;;22.35;45.52
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:50:52;99979.66;;;22.35;45.55
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:53:22;99976.28;;;22.33;45.35
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:55:50;99980.03;;;22.32;45.57
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T01:58:21;99983.78;;;22.31;45.67
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:00:51;99980.19;;;22.30;45.55
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:03:22;99991.22;;;22.28;45.62
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:05:56;99991.22;;;22.28;45.75
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:08:26;99983.44;;;22.25;45.64
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:10:54;99991.56;;;22.25;45.68
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:13:23;99999.06;;;22.23;45.69
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:15:51;99991.94;;;22.22;45.95
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:18:22;99995.69;;;22.21;45.75
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:20:50;99993.97;;;22.20;45.86
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:23:18;99992.25;;;22.19;46.01
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:25:48;99987.84;;;22.18;46.02
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:28:18;99989.72;;;22.18;45.97
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:30:50;99987.00;;;22.18;45.86
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:33:19;99992.63;;;22.16;45.97
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:35:47;99992.78;;;22.15;46.03
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:38:15;99992.97;;;22.13;46.10
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:40:47;99992.13;;;22.13;46.27
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:43:16;99996.72;;;22.12;45.87
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:45:44;99992.31;;;22.11;45.94
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:48:13;99987.03;;;22.10;46.17
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:50:44;99980.75;;;22.09;46.24
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:53:12;99979.03;;;22.08;46.07
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:55:40;99982.78;;;22.07;46.32
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T02:58:10;99976.50;;;22.07;46.36
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:00:38;99979.38;;;22.05;46.23
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:03:08;99983.97;;;22.05;46.51
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:05:44;99983.09;;;22.04;46.06
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:08:15;99990.41;;;22.04;46.34
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:10:50;99989.56;;;22.03;46.18
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:13:19;99982.44;;;22.02;46.41
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:15:49;99985.34;;;22.00;46.50
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:18:18;99984.63;;;21.98;46.43
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:20:53;99984.63;;;21.98;46.66
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:23:24;99982.09;;;21.97;46.66
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:25:53;99982.94;;;21.97;46.28
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:28:22;99990.25;;;21.97;46.41
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:30:51;99987.53;;;21.97;46.34
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:33:19;99993.97;;;21.96;46.40
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:35:47;99984.16;;;21.95;46.54
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:38:16;99989.56;;;21.95;46.67
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:40:47;99998.56;;;21.95;47.01
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:43:15;99993.31;;;21.94;46.74
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:45:45;99996.03;;;21.94;46.99
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:48:13;100001.47;;;21.94;47.15
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:50:41;99995.84;;;21.95;46.95
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:53:11;99999.41;;;21.96;46.94
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:55:39;99995.00;;;21.95;46.85
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T03:58:11;100000.44;;;21.95;46.88
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:00:40;100005.88;;;21.95;47.30
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:03:09;100001.47;;;21.94;47.32
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:05:40;99996.88;;;21.94;47.45
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:08:09;100000.44;;;21.95;47.37
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:10:37;100001.47;;;21.94;47.38
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:13:05;99997.91;;;21.93;47.49
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:15:34;100005.88;;;21.95;47.73
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:18:03;100008.41;;;21.96;47.68
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:20:33;100014.69;;;21.97;47.49
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:23:11;100020.13;;;21.97;47.69
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:25:41;100017.41;;;21.97;47.67
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:28:12;100020.13;;;21.97;47.64
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:30:42;100015.53;;;21.97;47.47
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:33:11;100022.84;;;21.97;47.90
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:35:42;100027.25;;;21.98;47.69
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:38:14;100018.41;;;21.96;47.44
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:40:42;100014.84;;;21.95;47.64
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:43:11;100022.16;;;21.95;47.42
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:45:40;100023.84;;;21.96;47.81
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:48:12;100023.84;;;21.96;48.02
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:50:41;100027.59;;;21.95;47.62
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:53:10;100028.44;;;21.95;47.78
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:55:38;100033.03;;;21.95;47.72
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T04:58:06;100027.59;;;21.95;47.91
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:00:35;100032.19;;;21.94;47.94
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:03:04;100035.72;;;21.95;48.13
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:05:33;100036.94;;;21.92;48.00
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:08:06;100035.38;;;21.90;48.06
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:10:34;100034.72;;;21.88;47.93
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:13:03;100031.81;;;21.89;47.98
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:15:31;100027.94;;;21.92;48.42
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:17:59;100024.19;;;21.93;48.28
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:20:27;100031.31;;;21.94;48.46
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:22:55;100028.25;;;21.89;48.20
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:25:27;100032.00;;;21.88;48.52
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:27:56;100039.81;;;21.83;49.05
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:30:24;100036.41;;;21.81;49.43
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:32:52;100037.28;;;21.81;49.55
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:35:22;100032.34;;;21.85;49.90
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:37:51;100035.72;;;21.87;49.73
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:40:19;100037.44;;;21.88;49.83
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:42:49;100029.63;;;21.85;49.93
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:45:17;100028.97;;;21.83;49.93
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:47:45;100032.69;;;21.82;50.19
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:50:14;100035.56;;;21.80;49.95
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:52:42;100039.13;;;21.81;49.74
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:55:15;100027.94;;;21.84;50.11
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T05:57:44;100031.16;;;21.87;50.04
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:00:15;100039.81;;;21.91;50.25
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:02:44;100040.50;;;21.93;49.98
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:05:14;100043.88;;;21.95;50.04
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:07:44;100046.59;;;21.95;49.90
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:10:12;100038.63;;;21.93;49.98
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:12:41;100040.50;;;21.93;50.21
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:15:10;100038.44;;;21.95;50.21
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:17:41;100034.88;;;21.94;50.33
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:20:22;100030.13;;;21.96;50.40
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:22:57;100040.81;;;21.98;50.26
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:25:26;100034.53;;;21.97;50.33
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:27:57;100045.75;;;21.94;50.47
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:30:26;100040.81;;;21.90;50.39
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:32:55;100050.69;;;21.83;50.16
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:35:24;100043.88;;;21.79;50.65
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:37:52;100046.59;;;21.79;50.49
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:40:21;100047.44;;;21.79;51.06
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:42:49;100049.31;;;21.79;50.60
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:45:17;100045.56;;;21.80;50.80
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:47:45;100040.84;;;21.82;50.96
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:50:19;100039.81;;;21.83;51.20
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:52:49;100043.69;;;21.80;50.67
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:55:17;100038.13;;;21.82;50.92
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T06:57:46;100046.09;;;21.83;50.92
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:00:15;100046.09;;;21.83;50.47
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:02:45;100042.38;;;21.84;50.89
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:05:14;100041.00;;;21.88;50.96
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:07:47;100036.94;;;21.92;50.61
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:10:15;100037.44;;;21.96;51.04
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:12:44;100030.81;;;21.98;50.78
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:15:15;100038.78;;;22.00;50.56
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:17:44;100039.47;;;22.02;50.48
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:20:13;100045.56;;;22.04;50.46
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:22:42;100044.41;;;22.07;50.25
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:25:12;100053.72;;;22.04;50.08
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:27:45;100042.84;;;22.04;50.25
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:30:13;100046.25;;;22.06;50.41
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:32:42;100042.84;;;22.04;49.93
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:35:10;100047.13;;;22.07;50.02
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:37:39;100046.94;;;22.08;50.00
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:40:08;100050.50;;;22.09;49.68
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:42:38;100054.78;;;22.11;50.17
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:45:07;100050.00;;;22.13;50.12
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:47:35;100061.56;;;22.15;50.06
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:50:04;100054.91;;;22.18;49.83
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:52:33;100051.03;;;22.20;50.00
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:55:05;100055.44;;;22.21;49.61
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T07:57:33;100057.13;;;22.22;49.68
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:00:04;100061.38;;;22.25;49.75
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:02:34;100055.09;;;22.24;49.81
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:05:03;100061.38;;;22.25;49.73
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:07:31;100055.75;;;22.26;49.82
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:10:00;100057.28;;;22.29;49.68
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:12:28;100061.00;;;22.28;49.55
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:14:59;100059.69;;;22.24;49.58
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:17:36;100062.38;;;22.24;49.62
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:20:05;100059.50;;;22.25;49.62
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:22:34;100059.13;;;22.28;49.67
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:25:04;100051.84;;;22.29;49.28
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:27:33;100057.97;;;22.31;49.11
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:30:02;100060.69;;;22.31;48.90
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:32:30;100060.50;;;22.33;49.30
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:35:00;100062.03;;;22.35;48.94
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:37:31;100063.91;;;22.35;48.80
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:40:00;100067.94;;;22.39;48.86
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:42:33;100069.69;;;22.40;48.98
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:45:03;100083.94;;;22.42;48.91
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:47:32;100070.53;;;22.40;48.66
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:50:10;100081.88;;;22.44;49.09
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:52:56;100088.16;;;22.44;48.90
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:55:28;100083.94;;;22.42;48.70
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T08:58:01;100100.25;;;22.42;48.75
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:00:32;100088.84;;;22.38;48.08
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:03:01;100102.59;;;22.37;47.45
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:05:31;100096.50;;;22.35;47.89
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:08:02;100098.19;;;22.36;47.82
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:10:33;100092.09;;;22.34;47.96
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:13:02;100093.78;;;22.35;47.76
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:15:31;100093.78;;;22.35;47.94
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:18:01;100090.03;;;22.36;47.75
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:20:32;100098.88;;;22.38;48.00
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:23:04;100102.28;;;22.40;47.88
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:25:42;100101.25;;;22.41;47.62
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:28:13;100096.50;;;22.43;48.04
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:30:41;100101.75;;;22.44;47.94
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:33:10;100100.56;;;22.47;48.20
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:35:40;100101.41;;;22.47;47.79
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:38:08;100094.09;;;22.48;47.54
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:40:36;100090.38;;;22.49;47.52
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:43:06;100088.50;;;22.49;47.29
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:45:38;100082.22;;;22.49;46.33
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:48:08;100075.78;;;22.50;46.00
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:50:37;100080.84;;;22.53;46.77
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:53:07;100070.66;;;22.55;46.62
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:55:40;100083.38;;;22.54;45.56
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T09:58:10;100074.38;;;22.54;46.02
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:00:40;100070.47;;;22.56;46.36
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:03:12;100065.88;;;22.57;45.70
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:05:43;100067.75;;;22.56;45.02
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:08:16;100062.13;;;22.58;45.42
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:10:45;100069.63;;;22.56;44.30
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:13:17;100069.44;;;22.57;44.18
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:15:56;100063.84;;;22.59;44.36
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:18:32;100061.13;;;22.59;44.19
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:21:05;100052.28;;;22.57;42.67
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:23:38;100058.75;;;22.56;42.34
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:26:19;100055.00;;;22.57;42.48
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:28:56;100046.53;;;22.60;43.17
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:31:40;100054.31;;;22.63;43.39
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:34:10;100052.25;;;22.65;43.63
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:36:40;100036.47;;;22.69;42.31
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:39:15;100049.88;;;22.70;41.86
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:41:53;100052.41;;;22.72;41.24
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:44:46;100050.38;;;22.74;41.19
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:47:24;100045.41;;;22.77;41.41
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:49:54;100041.34;;;22.81;42.95
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:52:25;100050.84;;;22.85;43.09
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:55:02;100048.47;;;22.91;44.05
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T10:57:36;100042.84;;;22.92;43.27
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:00:18;100045.38;;;22.94;43.12
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:06:13;100043.88;;;22.91;40.86
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:11:56;100039.81;;;22.87;40.16
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:14:24;100040.31;;;22.91;40.42
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:16:55;100034.50;;;22.94;41.07
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:19:23;100034.84;;;22.99;41.23
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:21:53;100027.16;;;23.02;41.91
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:24:24;100033.94;;;23.06;42.46
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:26:52;100023.75;;;23.08;42.08
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:29:22;100028.81;;;23.11;43.14
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:31:50;100030.13;;;23.16;43.98
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:34:19;100021.81;;;23.17;44.15
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:36:47;100023.34;;;23.20;43.62
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:39:15;100032.16;;;23.22;43.09
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:41:44;100022.97;;;23.23;43.10
47436;BME280;67976;47.50610270;19.13415583;2023-06-14T11:44:16;100030.94;;;23.24;42.87
