sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:31:04;79;291;;200;151553
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:33:34;74;19;;186;150326
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:36:04;84;22;;211;149561
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:38:34;80;21;;203;150691
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:41:04;81;23;;201;147762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:43:34;80;21;;203;152076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:46:04;76;21;;190;149463
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:48:34;75;22;;188;149581
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:51:04;77;22;;194;150801
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:53:34;79;22;;196;148237
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:56:04;73;22;;186;151576
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T05:58:34;68;21;;172;150386
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:01:04;77;22;;193;149050
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:03:34;74;22;;186;149696
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:06:04;75;23;;191;151105
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:08:34;77;22;;195;150322
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:11:04;71;22;;178;148837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:13:34;74;23;;183;147450
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:16:04;77;23;;198;153604
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:18:34;65;22;;164;149410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:21:04;74;22;;186;148955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:23:34;70;23;;178;150848
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:26:04;74;23;;185;149051
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:28:34;73;23;;185;151451
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:31:04;73;23;;183;149663
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:33:34;72;23;;182;149599
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:36:05;78;24;;198;150767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:38:34;72;23;;182;149949
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:41:05;70;22;;176;150534
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:43:35;77;24;;192;149346
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:46:05;72;24;;183;150968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:48:35;65;22;;163;149612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:51:05;65;21;;163;150390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:53:35;74;24;;184;148841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:56:05;74;24;;188;151054
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T06:58:35;78;24;;196;150250
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:01:05;81;24;;202;149049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:03:35;75;24;;185;147383
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:06:05;78;24;;200;152492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:08:35;69;23;;174;150777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:11:05;76;24;;186;146514
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:13:35;68;23;;174;153429
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:16:05;75;24;;186;148503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:18:35;76;25;;193;151270
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:21:05;78;25;;195;149085
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:23:35;79;24;;201;151599
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:26:05;79;24;;198;149058
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:28:35;71;25;;178;150194
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:31:05;74;24;;187;150648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:33:35;74;24;;186;149082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:36:05;80;26;;201;150657
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:38:35;69;23;;173;149019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:41:05;67;25;;169;151020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:43:35;79;25;;195;146471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:46:05;72;25;;187;154014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:48:35;82;26;;205;149490
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:51:05;79;26;;200;150494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:53:35;67;24;;168;149903
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:56:05;74;26;;187;150147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T07:58:35;72;25;;180;149651
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:01:05;78;26;;196;149864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:03:35;75;26;;189;150742
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:06:06;70;26;;175;149230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:08:36;66;25;;167;151277
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:11:06;74;26;;185;149551
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:13:36;70;27;;175;149221
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:16:06;73;25;;185;150829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:18:36;127;34;;321;150505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:21:06;84;27;;208;148095
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:23:36;74;26;;189;152298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:26:07;82;27;;206;149158
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:28:37;78;27;;194;148743
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:31:08;64;24;;162;150306
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:33:37;70;27;;175;149643
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:36:07;78;27;;198;151533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:38:37;77;27;;192;148623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:41:07;78;27;;197;151425
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:43:37;83;29;;210;150208
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:46:07;71;26;;175;147785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:48:37;79;28;;204;153080
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:51:07;77;28;;193;149783
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:53:38;86;30;;217;150581
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:56:09;71;27;;178;149154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T08:58:42;70;26;;180;152395
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:01:09;67;27;;169;149169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:03:40;82;27;;209;151130
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:06:10;84;28;;211;149797
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:08:42;75;26;;187;149471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:11:11;76;27;;193;151797
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:13:41;67;27;;166;148629
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:16:11;71;27;;182;151973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:18:42;102;30;;256;149245
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:21:12;70;29;;177;150567
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:23:42;78;28;;198;150800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:26:16;72;27;;183;150906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:28:46;98;33;;245;148997
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:31:13;64;26;;163;151162
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:33:44;83;29;;210;150179
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:36:17;66;29;;166;149820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:41:15;66;27;;165;149078
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:43:46;77;28;;195;150823
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:46:15;77;29;;192;148345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:48:45;70;26;;177;149618
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:51:15;71;27;;182;153088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:53:46;76;28;;193;150748
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:56:22;74;26;;184;148099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T09:58:47;74;30;;189;152342
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:01:18;64;26;;163;151011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:03:48;67;26;;167;149273
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:06:19;76;27;;191;149352
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:08:50;75;28;;191;152538
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:11:19;78;28;;196;149445
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:13:49;79;27;;199;151109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:16:20;83;29;;207;148322
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:21:28;74;31;;187;151224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:23:50;73;30;;185;150387
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:26:21;77;34;;193;150071
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:29:00;78;31;;197;150393
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:31:21;122;40;;307;150579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:33:56;77;32;;194;149820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:39:03;67;31;;170;150851
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:41:22;76;31;;192;150897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:43:52;66;30;;166;149249
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:46:23;73;31;;185;151447
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:48:56;70;30;;177;149673
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:51:24;71;30;;179;150762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:53:55;74;32;;188;151065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:56:28;70;30;;177;149746
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T10:58:56;75;32;;189;150984
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:01:35;86;30;;214;148859
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:03:56;83;35;;213;152258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:06:26;69;29;;173;150019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:09:13;82;31;;206;150084
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:11:31;79;33;;199;150808
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:13:58;75;30;;189;149623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:16:29;81;30;;206;152025
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:19:00;68;29;;172;149921
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:21:31;80;30;;202;150205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:24:00;63;27;;159;149768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:26:30;77;30;;193;148477
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:29:00;72;27;;185;153137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:31:30;68;28;;169;147993
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:34:00;68;27;;175;152217
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:36:31;71;27;;178;148772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:39:01;70;28;;179;151436
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:41:43;76;28;;191;150257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:44:05;79;30;;199;150536
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:46:33;79;29;;197;148794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:49:03;78;28;;198;152154
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:51:33;77;28;;195;150104
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:54:05;63;27;;158;149180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:56:33;74;28;;188;151410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T11:59:03;74;29;;186;150188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:01:35;74;27;;186;149968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:04:04;74;29;;187;149866
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:06:34;76;29;;191;148971
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:09:05;69;28;;175;151161
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:11:35;74;27;;187;151042
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:14:05;83;29;;210;150326
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:16:37;81;29;;204;149469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:19:15;68;30;;171;150492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:21:36;73;28;;184;151057
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:24:06;65;27;;164;149916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:26:39;76;29;;191;150519
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:29:07;78;29;;197;150304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:31:38;76;29;;192;150341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:34:07;75;29;;189;149983
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:36:38;68;27;;172;150276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:39:08;67;27;;168;149830
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:41:38;66;28;;167;149925
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:44:08;79;27;;199;150335
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:46:38;64;27;;158;147946
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:49:09;75;30;;191;152582
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:51:39;67;26;;169;149574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:54:09;81;29;;203;149668
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:56:39;78;30;;197;150440
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T12:59:09;70;27;;177;151246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:01:39;81;30;;203;149885
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:04:09;81;27;;201;148822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:06:39;72;28;;182;151209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:09:09;79;29;;198;150050
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:11:39;72;28;;181;149076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:14:09;64;28;;163;150998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:16:39;73;28;;184;149695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:19:09;74;28;;184;149110
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:21:39;79;30;;200;150982
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:24:09;73;27;;184;149789
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:26:39;78;28;;195;149421
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:29:09;76;29;;193;150493
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:31:39;75;28;;190;150290
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:34:09;77;29;;192;149371
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:36:39;77;29;;195;150902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:39:09;70;29;;174;148914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:41:39;70;27;;176;150779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:44:09;68;28;;172;150204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:46:39;74;29;;184;149000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:49:09;76;28;;193;150899
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:51:39;72;29;;180;149333
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:54:11;69;28;;173;149301
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:56:40;78;30;;198;152011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T13:59:10;75;29;;188;148872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:01:40;76;29;;190;149635
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:04:10;76;29;;193;151438
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:06:40;67;28;;168;149977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:09:10;71;29;;180;150051
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:11:40;83;31;;208;150199
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:14:10;72;29;;181;149543
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:16:40;83;29;;210;150491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:19:10;76;31;;190;149142
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:21:40;76;30;;191;150220
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:24:10;74;31;;188;150673
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:26:40;71;31;;178;149995
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:29:10;74;31;;185;149550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:31:40;70;33;;176;150373
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:34:10;82;32;;206;149690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:36:41;64;31;;160;149461
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:39:11;72;32;;183;151836
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:41:41;78;31;;196;149746
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:44:12;76;31;;192;150327
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:46:42;80;31;;200;149831
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:49:12;71;29;;178;150245
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:51:42;70;30;;176;150709
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:54:12;71;29;;179;150184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:56:42;71;31;;177;148035
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T14:59:12;82;31;;208;151352
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:01:42;79;31;;195;146907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:04:12;76;30;;197;153679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:06:42;78;30;;195;148447
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:09:12;79;29;;200;150979
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:11:42;75;30;;186;148112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:14:12;72;32;;184;152178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:16:42;72;30;;182;149950
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:19:12;69;29;;173;150269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:21:42;66;29;;167;150176
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:24:12;75;30;;187;149489
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:26:42;74;31;;186;150474
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:29:12;71;31;;178;149913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:31:42;73;30;;184;150047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:34:12;71;30;;177;148386
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:36:42;77;30;;196;151331
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:39:12;68;30;;171;149594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:41:42;64;29;;160;148003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:44:12;69;28;;175;151909
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:46:42;76;29;;191;149661
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:49:12;77;31;;195;150052
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:51:42;73;27;;186;150855
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:54:12;80;29;;202;150577
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:56:42;67;28;;168;149126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T15:59:12;74;28;;186;150297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:01:42;75;27;;188;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:04:12;64;28;;162;149648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:06:42;70;26;;178;150894
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:11:43;74;27;;188;152180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:14:13;68;26;;169;148625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:16:43;74;27;;188;150841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:19:13;83;28;;209;149936
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:21:43;70;26;;177;150126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:24:13;62;25;;154;148729
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:26:43;71;26;;180;151059
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:29:13;73;26;;183;149592
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:31:43;75;27;;184;146262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:34:13;74;25;;193;154708
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:36:44;83;26;;208;150039
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:39:14;74;26;;186;149284
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:41:44;83;27;;210;151450
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:44:14;74;25;;185;149314
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:46:44;63;24;;160;150725
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:49:14;66;24;;162;146889
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:51:44;78;24;;199;152708
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:54:14;75;26;;189;149422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:56:44;84;25;;213;150829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T16:59:14;74;25;;187;149782
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-14T17:01:44;75;25;;189;149584
