sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60312;SDS011;46158;52.850;6.970;2023-06-14T00:00:52;4.32;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:03:18;4.93;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:05:47;6.10;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:08:13;6.20;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:10:39;4.75;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:13:07;6.47;;;2.53;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:15:34;6.85;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:18:00;6.25;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:20:27;4.55;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:22:53;5.80;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:25:21;5.93;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:27:48;3.75;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:30:14;6.03;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:32:40;4.95;;;2.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:35:10;5.13;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:37:36;5.53;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:40:02;5.60;;;2.53;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:42:29;4.32;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:44:55;6.38;;;2.78;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:47:22;6.30;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:49:51;7.20;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:52:19;6.93;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:54:46;4.28;;;2.45;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:57:12;6.30;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T00:59:42;3.85;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:02:10;4.32;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:04:39;4.55;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:15:37;5.93;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:18:04;4.55;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:20:31;5.55;;;2.47;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:22:58;7.15;;;2.58;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:25:27;7.57;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:28:00;4.82;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:30:29;4.60;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:32:58;6.00;;;2.63;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:35:24;7.47;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:37:50;4.13;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:40:18;5.93;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:42:46;4.25;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:45:14;4.80;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:47:41;6.85;;;2.78;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:50:09;5.57;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:52:36;4.22;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:55:03;4.15;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:57:30;5.50;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T01:59:55;4.72;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:02:21;4.90;;;2.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:04:47;6.00;;;2.53;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:07:13;5.35;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:09:39;4.55;;;2.22;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:12:06;5.40;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:14:32;4.28;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:16:58;5.35;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:19:25;7.38;;;2.45;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:21:51;4.53;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:24:18;8.57;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:26:43;4.28;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:29:09;3.83;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:31:37;4.93;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:34:06;3.80;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:36:34;3.22;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:39:00;2.83;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:41:26;7.13;;;2.72;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:43:55;4.47;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:46:21;5.65;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:48:47;3.67;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:51:12;3.63;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:53:38;4.63;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:56:04;5.97;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-14T02:58:30;5.68;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:00:56;5.18;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:03:22;4.32;;;2.28;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:05:49;4.30;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:08:16;7.53;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:10:47;4.80;;;2.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:13:14;5.10;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:15:46;6.28;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:18:12;5.13;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:20:40;4.57;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:23:10;5.57;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:25:36;7.00;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:28:06;5.53;;;2.33;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:30:32;5.15;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:32:58;4.60;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:35:28;4.43;;;2.38;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:37:54;5.43;;;2.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:40:20;4.00;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:42:46;5.90;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:45:12;5.00;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:47:38;3.05;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:50:03;7.07;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:52:30;5.25;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:54:57;4.85;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:57:25;4.70;;;2.47;;
60312;SDS011;46158;52.850;6.970;2023-06-14T03:59:51;5.13;;;2.47;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:02:17;5.15;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:04:43;4.53;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:07:11;3.58;;;2.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:09:37;4.25;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:12:04;7.65;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:14:30;3.55;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:16:58;4.38;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:19:24;7.38;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:21:49;4.63;;;2.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:24:18;5.47;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:26:44;5.05;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:29:13;3.90;;;2.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:31:39;4.55;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:34:06;4.20;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:36:32;2.90;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:39:00;4.25;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:41:31;4.07;;;2.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:43:57;5.15;;;2.28;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:46:29;3.97;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:48:57;5.13;;;2.78;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:51:23;3.95;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:53:57;4.47;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:56:26;6.72;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-14T04:58:52;4.55;;;2.33;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:01:19;7.40;;;2.45;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:03:46;8.68;;;2.95;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:06:14;12.25;;;3.28;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:08:41;8.25;;;2.88;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:11:06;9.68;;;2.75;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:13:32;8.80;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:15:59;10.48;;;2.95;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:18:26;10.40;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:20:51;10.70;;;3.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:23:17;11.20;;;2.97;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:25:43;12.27;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:28:10;16.08;;;3.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:30:37;9.77;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:33:04;11.00;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:35:30;9.20;;;3.03;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:37:56;11.40;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:40:22;10.25;;;2.83;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:42:47;8.57;;;2.85;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:45:13;11.15;;;3.05;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:47:41;8.07;;;2.90;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:50:07;13.38;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:52:33;7.68;;;2.97;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:55:00;12.15;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:57:26;9.63;;;3.15;;
60312;SDS011;46158;52.850;6.970;2023-06-14T05:59:52;12.98;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:02:18;11.38;;;3.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:04:44;11.48;;;3.03;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:07:10;13.02;;;3.15;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:09:35;12.68;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:12:02;11.10;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:14:31;12.90;;;3.47;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:16:57;14.55;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:19:22;11.15;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:21:48;10.48;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:24:18;15.30;;;3.75;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:26:43;14.80;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:29:09;14.98;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:31:35;14.02;;;3.75;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:34:01;15.80;;;4.05;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:36:26;19.20;;;4.68;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:38:52;18.95;;;4.72;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:41:18;18.05;;;4.38;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:43:44;19.52;;;5.03;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:46:10;20.65;;;5.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:48:36;20.48;;;5.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:51:02;18.75;;;4.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:53:28;16.35;;;4.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:55:53;20.42;;;5.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T06:58:20;19.60;;;5.57;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:00:49;20.00;;;4.97;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:03:15;20.98;;;4.75;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:05:41;18.52;;;5.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:08:07;20.83;;;5.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:10:32;21.13;;;5.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:12:59;17.98;;;4.88;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:15:25;19.50;;;5.07;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:17:51;16.85;;;4.43;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:20:18;20.50;;;5.28;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:22:43;18.65;;;4.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:25:10;16.95;;;4.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:27:40;19.05;;;4.85;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:30:07;16.85;;;4.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:32:33;15.35;;;4.53;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:34:59;17.40;;;4.65;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:37:30;15.43;;;4.07;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:39:56;18.23;;;4.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:42:22;16.80;;;4.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:44:48;14.20;;;3.97;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:47:15;17.33;;;4.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:49:40;16.10;;;4.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:52:06;14.07;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:54:32;15.52;;;4.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:56:58;14.98;;;4.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T07:59:25;11.98;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:01:51;14.60;;;3.88;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:04:17;15.02;;;4.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:06:43;12.57;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:09:10;12.15;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:11:37;17.10;;;4.57;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:14:03;16.35;;;4.05;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:16:29;11.90;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:18:55;13.15;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:21:21;15.40;;;4.05;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:23:47;16.20;;;4.07;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:26:12;15.77;;;4.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:28:38;14.65;;;4.03;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:31:04;15.80;;;4.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:33:30;14.52;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:35:59;15.23;;;3.85;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:38:24;14.38;;;3.78;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:40:50;13.90;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:43:18;15.68;;;3.97;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:45:45;12.10;;;3.33;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:48:17;15.10;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:50:45;12.75;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:53:13;15.25;;;4.03;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:55:44;11.82;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T08:58:10;14.98;;;4.18;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:00:42;12.95;;;3.47;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:03:09;14.30;;;4.03;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:05:38;13.93;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:08:04;13.85;;;3.58;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:10:33;11.77;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:13:02;13.77;;;3.83;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:15:28;11.43;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:17:55;12.88;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:20:21;14.43;;;3.58;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:22:49;13.20;;;3.53;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:25:15;12.60;;;3.63;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:27:43;11.95;;;3.88;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:30:10;14.18;;;3.75;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:32:40;13.70;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:35:07;10.80;;;3.38;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:37:33;13.35;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:40:00;16.52;;;3.97;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:42:28;13.57;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:44:55;10.00;;;3.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:47:21;12.75;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:49:50;10.82;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:52:20;13.18;;;3.53;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:54:51;11.95;;;3.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:57:22;15.05;;;3.83;;
60312;SDS011;46158;52.850;6.970;2023-06-14T09:59:52;11.60;;;3.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:02:26;10.63;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:05:03;10.20;;;3.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:07:35;13.32;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:10:17;8.90;;;3.33;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:12:44;12.52;;;3.83;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:15:11;10.82;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:17:54;12.52;;;3.58;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:20:29;11.10;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:23:17;10.13;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:25:49;9.90;;;3.63;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:28:16;12.13;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:33:31;11.68;;;3.63;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:41:39;10.48;;;3.63;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:46:41;11.00;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:49:11;10.20;;;3.38;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:51:44;9.65;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:54:15;11.00;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:56:48;11.52;;;3.47;;
60312;SDS011;46158;52.850;6.970;2023-06-14T10:59:16;9.85;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:04:51;10.15;;;3.63;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:10:40;8.02;;;3.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:13:08;9.20;;;3.17;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:15:35;9.40;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:18:02;13.40;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:20:30;11.45;;;3.45;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:22:58;11.75;;;3.58;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:25:25;8.48;;;3.33;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:27:53;9.80;;;3.45;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:30:24;12.43;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:32:54;12.07;;;3.53;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:35:24;9.15;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:37:57;12.25;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:40:23;11.70;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:45:26;8.63;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:47:56;8.75;;;2.92;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:50:27;10.93;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:52:57;12.43;;;3.38;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:55:38;8.85;;;3.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T11:58:05;11.32;;;3.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:00:32;11.32;;;3.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:03:00;13.27;;;3.58;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:05:26;15.77;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:07:58;11.95;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:10:26;10.05;;;3.15;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:12:56;11.20;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:15:23;10.48;;;3.47;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:17:50;12.27;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:20:17;10.35;;;3.15;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:22:52;10.95;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:25:35;10.43;;;3.45;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:28:07;12.20;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:30:34;11.93;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:33:02;9.70;;;3.38;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:35:28;11.18;;;3.35;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:37:55;10.00;;;3.17;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:40:21;12.85;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:42:48;11.02;;;3.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:45:13;9.70;;;3.25;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:47:40;11.35;;;3.65;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:50:07;8.48;;;3.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:52:36;11.23;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:55:09;8.43;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-14T12:57:35;8.95;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:00:02;8.50;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:02:28;7.25;;;2.90;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:04:54;8.65;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:07:20;8.98;;;3.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:09:50;9.15;;;3.15;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:12:16;10.65;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:14:43;8.60;;;3.33;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:17:10;9.73;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:19:39;10.50;;;3.10;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:22:07;8.80;;;3.05;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:24:34;10.88;;;3.13;;
60312;SDS011;46158;52.850;6.970;2023-06-14T13:29:39;8.63;;;2.90;;
