sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:01:13;76;51;;190;149858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:03:43;80;50;;203;151046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:06:13;88;51;;220;149479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:08:43;81;48;;205;150798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:11:13;79;51;;197;148865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:13:43;97;52;;245;150342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:16:13;84;50;;211;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:18:43;77;47;;194;150911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:21:14;87;50;;218;149847
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:23:44;73;48;;186;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:26:14;84;49;;212;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:28:44;77;45;;195;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:31:14;77;49;;192;148749
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:33:44;89;52;;225;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:36:14;79;47;;199;151013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:38:44;82;49;;205;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:41:14;77;47;;195;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:43:45;76;47;;191;149013
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:46:14;76;47;;194;151395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:48:45;84;48;;210;149506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:51:15;81;47;;203;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:53:45;95;48;;240;150843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:56:15;76;48;;191;150396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T00:58:45;82;48;;205;148554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:01:15;88;49;;222;150997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:03:45;78;46;;197;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:06:23;83;47;;210;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:08:50;75;48;;188;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:11:22;85;47;;214;150919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:13:47;92;52;;233;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:16:17;94;48;;237;149949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:18:47;81;47;;204;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:21:21;97;50;;244;149758
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:23:48;74;46;;188;150471
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:26:21;84;46;;212;150157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:28:49;90;48;;226;150499
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:31:20;79;45;;200;150833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:33:50;90;47;;227;150762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:36:20;81;48;;202;148279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:38:51;93;47;;236;152186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:41:21;91;48;;229;150689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:43:51;96;46;;240;149265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:46:22;89;46;;225;151614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:48:52;89;47;;222;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:51:22;84;46;;211;149057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:53:52;76;43;;193;151870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:56:22;78;45;;198;150385
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T01:58:53;78;44;;197;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:01:23;82;43;;207;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:03:53;86;46;;216;150256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:06:23;81;43;;204;150232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:08:53;86;46;;217;150539
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:11:23;78;42;;197;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:13:54;90;45;;224;149073
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:16:24;84;45;;209;148179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:18:54;79;43;;203;152256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:21:24;82;44;;209;151228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:23:54;85;43;;212;148285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:26:24;84;43;;211;150210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:28:54;86;42;;213;148550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:31:24;79;41;;202;152319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:33:54;78;42;;197;151010
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:36:24;72;40;;182;149894
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:38:55;78;42;;195;149227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:41:25;84;41;;212;151070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:43:55;79;40;;197;149153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:46:25;74;43;;186;149964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:48:55;77;41;;195;151091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:51:25;87;42;;219;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:53:55;78;42;;197;150163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:56:25;83;42;;207;149554
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T02:58:55;88;42;;221;150412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:01:26;82;41;;206;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:03:56;91;43;;230;150773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:06:27;94;43;;235;148453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:08:57;76;41;;191;149860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:11:27;75;39;;191;152028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:13:57;80;44;;200;149168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:16:27;87;41;;219;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:18:57;91;45;;230;151519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:21:27;73;39;;185;150196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:23:57;86;42;;215;149823
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:26:27;70;41;;176;150192
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:28:57;80;41;;202;149807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:31:28;82;41;;206;150474
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:33:58;74;41;;187;150686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:36:28;85;41;;214;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:38:59;77;41;;192;149382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:41:29;81;39;;205;150141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:43:59;84;42;;211;150550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:46:29;74;40;;186;149828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:48:59;78;39;;196;149230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:51:29;80;41;;202;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:53:59;94;39;;239;151151
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:56:29;91;42;;228;148777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T03:58:59;73;41;;183;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:01:29;73;36;;184;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:04:00;74;40;;187;150943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:06:30;85;37;;214;149643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:09:00;82;41;;209;151222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:11:30;87;38;;218;149589
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:14:01;81;40;;204;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:16:31;95;40;;241;150966
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:19:01;82;40;;206;149850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:21:31;90;38;;227;150144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:24:01;85;40;;212;149445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:26:31;80;39;;201;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:29:01;76;37;;193;150944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:31:32;79;40;;198;148507
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:34:02;77;37;;195;151217
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:36:35;77;37;;193;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:39:03;81;39;;204;150960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:41:33;82;39;;206;149038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:44:03;77;38;;195;151389
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:46:33;87;40;;218;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:49:03;88;42;;222;150051
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:51:33;83;37;;207;149443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:54:03;84;42;;212;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:56:33;81;37;;203;149274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T04:59:03;85;42;;213;149923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:01:33;92;40;;232;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:04:03;80;43;;202;150443
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:06:34;78;40;;198;151250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:09:04;83;40;;209;149860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:11:34;80;39;;201;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:14:04;82;44;;207;150197
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:16:34;79;39;;200;150032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:19:04;81;42;;204;149771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:21:34;73;39;;183;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:24:04;87;44;;219;149896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:26:34;81;41;;200;147858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:29:04;73;41;;188;152721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:31:34;82;41;;206;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:34:04;90;45;;227;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:36:35;84;40;;210;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:39:05;93;45;;231;148949
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:41:35;88;45;;222;150802
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:44:05;79;42;;199;150673
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:46:35;96;46;;239;149059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:49:05;82;45;;205;149761
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:51:35;72;42;;183;151616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:54:05;90;47;;225;149941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:56:35;88;46;;222;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T05:59:05;81;45;;203;149689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:01:35;81;45;;203;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:04:05;77;45;;192;147994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:06:35;82;47;;210;152880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:09:06;81;46;;201;147969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:11:36;81;47;;204;149670
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:14:06;79;48;;201;152342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:16:36;68;45;;171;149997
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:19:06;85;51;;213;150036
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:21:36;76;49;;190;148709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:24:06;74;51;;188;151636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:26:36;83;51;;208;150189
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:29:06;82;53;;207;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:31:36;87;54;;219;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:34:06;91;57;;230;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:36:36;84;54;;211;149057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:39:07;83;59;;208;150173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:41:37;83;59;;209;149839
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:44:07;82;59;;209;151283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:46:38;79;59;;198;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:49:08;79;63;;198;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:51:40;90;62;;226;150527
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:54:08;79;62;;196;148399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:56:38;90;65;;229;152633
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T06:59:09;80;65;;198;147172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:01:39;83;65;;211;151790
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:04:09;81;66;;205;151285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:06:39;75;66;;185;147771
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:09:09;81;70;;206;152166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:11:39;81;69;;203;150343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:14:09;96;72;;239;148982
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:16:39;84;72;;213;150928
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:19:09;82;74;;206;149628
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:21:39;86;75;;217;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:24:09;88;75;;220;149947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:26:39;83;75;;209;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:29:10;90;79;;226;150627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:31:40;76;77;;191;149603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:34:10;92;81;;232;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:36:40;85;82;;214;150545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:39:10;82;79;;206;150663
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:41:40;90;81;;225;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:44:10;84;84;;212;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:46:40;79;83;;198;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:49:10;88;88;;220;149994
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:51:40;84;91;;212;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:54:10;80;92;;202;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:56:40;78;95;;195;149081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T07:59:11;86;98;;215;149259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:01:41;81;101;;206;151546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:04:11;77;101;;194;150349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:06:41;78;102;;197;150165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:09:11;97;107;;243;149773
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:11:42;91;107;;228;150325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:14:15;80;103;;201;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:16:43;81;106;;205;150486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:19:13;84;105;;212;150316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:21:43;78;103;;195;149600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:24:13;87;103;;220;150872
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:26:43;87;105;;218;149748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:29:13;78;103;;195;149516
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:31:43;84;108;;213;150424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:34:13;90;110;;226;149712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:36:43;80;110;;202;150642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:39:13;73;110;;184;149193
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:41:47;86;116;;219;151341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:44:17;89;120;;223;148883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:46:44;84;124;;214;152181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:49:16;83;128;;209;149619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:51:45;90;131;;226;150349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:54:15;91;140;;227;149257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:56:45;85;144;;215;151356
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T08:59:15;90;150;;227;150090
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:01:45;80;154;;202;150315
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:04:15;91;161;;229;150108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:06:46;81;163;;201;148544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:09:16;84;167;;212;151283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:11:46;88;173;;219;149131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:14:17;80;176;;203;151264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:21:47;71;189;;178;149883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:24:17;76;196;;192;150814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:26:47;80;200;;202;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:29:17;85;199;;213;149923
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:31:47;78;200;;198;150558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:34:17;86;204;;215;148807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:36:48;82;205;;208;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:39:18;83;201;;209;150605
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:41:48;69;200;;175;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:44:18;87;206;;217;149629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:46:48;85;201;;213;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:49:19;96;207;;243;150750
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:51:50;88;202;;221;150181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:54:20;81;197;;201;148716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:56:49;79;196;;201;151168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T09:59:21;74;196;;188;150807
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:01:50;68;192;;173;151046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:04:21;78;191;;196;149914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:06:51;89;200;;225;150257
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:09:21;87;192;;218;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:11:51;78;178;;196;150637
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:14:22;79;167;;199;150041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:21:57;85;144;;217;152401
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:24:27;86;144;;218;151187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:26:54;86;144;;215;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:29:25;80;139;;203;151485
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:31:56;93;143;;233;149788
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:34:26;78;140;;195;149810
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:39:27;76;139;;193;150449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:41:57;77;143;;193;150171
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:44:33;89;150;;225;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:46:58;86;155;;215;148914
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:51:59;88;166;;223;150820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:54:29;90;168;;225;148944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:56:59;77;168;;195;150372
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T10:59:29;85;164;;214;150898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:04:34;86;150;;218;150838
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:07:07;83;147;;210;150909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:12:02;87;138;;217;149535
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:14:32;80;135;;204;151249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:17:02;83;132;;208;149805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:19:32;89;128;;226;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:22:02;74;125;;186;149370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:24:32;93;130;;233;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:27:03;91;127;;229;150311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:29:33;84;126;;210;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:32:05;81;124;;204;150445
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:34:33;84;122;;211;150566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:37:03;80;120;;200;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:39:34;72;123;;177;147467
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-06-14T11:42:04;75;123;;192;152573
