sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:00:20;46.52;40.98;57.27;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:02:46;44.87;40.80;52.65;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:05:11;44.25;41.14;52.47;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:07:40;49.95;40.71;60.95;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:10:07;49.13;40.71;63.38;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:12:33;43.60;41.22;56.92;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:14:58;43.25;39.21;44.76;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:17:23;43.12;40.33;45.42;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:19:49;47.97;40.79;59.50;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:22:15;43.32;40.62;45.34;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:24:40;46.89;41.22;62.17;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:27:05;46.02;40.62;57.41;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:29:31;46.64;40.33;59.19;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:31:56;44.73;40.89;56.54;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:34:21;43.22;40.62;59.38;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:36:46;43.43;41.14;47.65;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:39:12;43.91;41.46;49.10;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:41:37;45.39;41.22;55.77;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:44:02;46.67;41.53;56.97;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:46:28;43.59;41.30;46.89;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:48:53;45.71;41.30;60.03;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:51:20;45.40;40.53;57.95;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:53:46;43.50;40.89;49.92;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:56:12;44.24;40.98;55.67;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T00:58:38;46.96;41.14;60.37;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:01:03;46.95;40.33;60.31;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:03:29;43.42;40.71;57.99;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:09:15;44.35;40.89;59.37;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:11:32;48.24;41.53;59.48;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:13:57;45.10;41.06;59.28;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:16:24;49.82;41.81;62.51;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:18:52;45.76;40.43;55.72;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:21:24;45.80;41.22;56.86;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:23:50;46.75;41.38;60.36;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:26:20;47.86;41.14;60.24;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:28:45;47.35;41.30;59.43;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:31:14;43.42;40.98;47.84;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:33:41;47.55;41.14;59.85;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:36:07;48.23;41.75;60.57;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:38:33;44.75;41.61;56.38;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:40:58;44.00;41.41;52.02;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:43:25;44.96;41.61;58.63;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:45:51;45.56;41.06;54.57;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:48:16;43.40;41.22;45.94;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:50:41;43.48;41.22;45.45;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:53:07;43.26;40.62;45.17;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:55:32;46.44;41.06;55.95;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T01:58:05;43.53;40.89;50.84;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:00:30;48.91;41.30;62.57;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:02:56;49.01;41.30;64.80;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:05:22;45.88;41.82;58.11;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:07:47;46.24;41.22;58.95;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:10:13;47.08;40.80;56.42;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:12:38;43.64;41.22;45.86;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:15:04;44.07;41.33;52.29;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:17:29;44.76;41.14;53.35;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:19:55;48.91;41.06;62.14;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:22:22;47.75;41.14;58.14;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:24:47;47.28;41.53;59.83;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:27:13;45.64;42.03;56.84;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:29:38;46.58;42.35;56.79;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:32:04;48.65;41.68;59.61;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:34:29;48.43;41.89;63.01;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:36:54;50.27;42.29;60.79;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:39:20;53.26;43.09;65.66;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:41:46;47.78;41.41;58.22;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:44:13;50.49;41.82;61.79;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:46:38;51.79;42.65;60.86;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:49:03;45.59;41.30;57.06;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:51:28;56.65;42.93;70.22;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:53:54;50.67;42.98;69.98;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:56:19;50.35;42.98;63.24;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T02:58:44;49.22;42.53;58.67;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:01:10;51.88;42.47;69.00;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:03:38;49.76;42.09;60.68;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:06:03;50.87;42.53;61.63;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:08:30;49.17;42.47;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:10:56;50.67;42.88;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:13:22;53.36;42.53;68.79;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:15:48;53.56;43.72;70.05;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:18:16;52.10;42.76;67.22;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:20:41;53.38;42.98;66.19;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:23:07;50.83;43.14;64.47;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:25:33;53.13;43.39;66.77;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:28:00;53.63;43.63;66.80;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:30:25;50.95;42.47;62.95;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:32:50;52.42;43.90;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:35:18;50.78;43.58;63.24;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:37:44;52.83;43.94;64.48;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:40:10;50.82;43.49;63.31;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:42:35;51.80;42.93;62.62;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:45:00;51.36;43.77;62.21;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:47:25;53.56;44.03;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:49:52;48.71;43.72;63.01;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:52:17;50.07;44.31;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:54:42;52.61;45.23;66.74;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:57:09;53.89;43.77;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T03:59:35;52.04;43.81;65.17;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:02:00;54.66;47.24;73.02;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:04:25;54.13;45.80;72.51;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:06:54;50.42;44.35;65.00;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:09:20;54.01;44.11;67.79;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:11:45;50.87;43.77;63.22;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:14:11;52.52;44.19;61.59;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:16:36;54.72;45.27;63.27;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:19:01;54.70;47.06;70.96;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:21:27;54.88;44.35;66.48;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:23:53;51.73;44.27;64.69;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:26:20;53.98;44.90;67.22;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:28:46;53.00;44.47;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:31:12;52.46;43.44;62.09;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:33:37;56.80;46.69;72.12;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:36:09;55.10;45.63;70.02;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:38:36;53.18;45.20;75.39;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:41:02;53.67;45.14;72.05;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:43:27;53.93;45.17;64.90;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:45:52;55.16;45.57;68.08;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:48:19;53.67;45.54;61.82;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:50:45;55.51;49.20;69.64;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:53:10;55.20;46.80;66.27;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:55:36;59.89;46.08;73.26;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T04:58:02;55.02;46.80;62.38;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:00:28;57.52;48.70;67.19;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:02:53;54.70;45.63;61.17;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:05:18;55.52;46.73;64.28;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:07:46;54.67;47.46;63.31;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:10:11;56.24;48.42;61.91;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:12:36;55.81;47.44;70.71;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:15:02;56.03;47.70;74.18;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:17:27;57.34;50.56;67.98;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:19:53;57.25;48.43;73.65;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:22:18;57.38;49.36;66.81;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:24:43;55.76;46.84;61.41;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:27:08;57.07;51.13;64.68;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:29:34;56.97;49.25;64.78;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:31:59;57.22;51.37;66.38;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:34:24;56.55;50.76;68.23;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:36:50;59.08;52.58;66.73;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:39:15;58.57;51.50;69.45;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:41:40;64.46;51.21;85.59;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:44:06;58.00;51.78;71.54;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:46:32;58.34;52.48;68.20;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:48:57;57.98;51.32;62.77;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:51:23;58.72;50.21;68.48;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:53:49;59.33;49.95;70.04;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:56:15;57.74;51.33;63.40;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T05:58:42;57.15;48.28;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:01:07;58.11;51.44;68.53;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:03:33;58.19;50.26;65.73;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:05:58;58.20;51.69;70.23;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:08:23;57.03;48.94;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:10:49;57.47;51.73;66.18;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:13:14;57.23;51.66;63.93;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:15:40;56.98;51.36;62.83;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:18:05;57.37;52.96;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:20:31;57.84;50.32;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:23:00;55.80;50.30;68.04;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:25:26;58.56;51.52;67.01;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:27:57;57.61;50.78;64.81;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:30:22;60.49;53.27;74.31;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:32:48;56.59;51.10;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:35:13;57.10;51.47;67.49;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:37:39;68.30;54.43;84.23;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:40:04;56.78;51.58;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:42:31;56.29;51.46;67.98;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:44:56;57.85;51.78;67.19;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:47:21;57.05;49.52;63.92;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:49:46;55.92;49.66;61.97;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:52:12;57.22;51.22;62.16;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:54:37;57.25;50.93;63.51;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:57:02;57.41;50.61;64.36;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T06:59:27;55.96;50.68;66.19;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:01:53;57.68;53.00;64.20;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:04:18;58.12;51.48;66.78;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:06:43;57.04;48.85;65.25;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:09:09;56.56;48.94;68.65;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:11:40;57.04;50.27;64.27;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:14:06;57.69;49.59;72.72;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:16:31;56.29;50.06;63.94;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:18:57;57.69;47.06;72.21;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:21:22;56.41;50.03;63.07;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:23:47;56.37;50.72;64.42;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:26:12;55.95;48.02;63.50;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:28:37;55.46;48.71;63.33;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:31:03;57.62;49.07;66.61;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:33:28;56.67;50.90;63.30;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:35:53;56.87;47.72;64.56;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:38:18;55.82;47.32;62.92;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:40:44;57.07;50.20;65.49;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:43:09;56.35;50.15;67.37;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:45:34;55.94;49.73;64.16;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:47:59;56.42;48.94;64.54;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:50:25;56.17;50.03;64.40;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:52:50;54.98;46.84;63.64;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:55:15;55.54;47.90;69.27;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T07:57:41;58.20;48.90;69.62;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:00:07;57.28;49.62;65.50;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:02:33;57.36;49.57;64.54;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:04:58;54.79;45.54;66.55;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:07:24;56.86;48.71;68.63;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:09:49;57.05;48.94;65.12;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:12:14;56.90;50.80;63.55;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:14:40;61.05;52.02;67.40;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:17:05;57.68;52.35;65.50;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:19:30;55.95;49.47;67.82;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:21:56;56.74;47.95;69.68;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:24:21;54.27;49.40;67.59;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:26:49;56.57;47.34;66.01;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:29:15;55.85;48.85;63.51;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:31:40;55.84;47.26;68.62;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:34:05;55.23;47.34;63.00;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:36:31;56.59;48.36;68.74;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:38:56;55.48;48.88;64.64;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:41:21;55.60;48.34;73.01;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:43:48;56.02;47.61;69.53;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:46:14;55.75;50.46;68.17;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:48:44;55.18;47.34;62.44;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:51:11;55.33;47.95;62.93;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:53:38;56.04;48.02;63.01;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:56:07;55.89;47.77;69.67;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T08:58:38;55.84;47.74;61.91;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:01:08;55.29;47.20;62.53;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:03:37;58.26;49.35;72.39;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:06:05;56.23;48.13;67.56;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:08:33;57.19;50.03;75.73;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:11:00;57.28;50.09;66.69;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:13:26;56.85;49.32;72.52;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:15:51;54.25;47.32;62.76;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:18:17;55.14;45.33;62.09;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:20:42;55.87;49.67;61.48;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:23:08;56.27;49.24;66.46;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:25:42;58.39;52.27;64.58;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:28:09;62.45;55.30;68.29;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:30:35;56.85;50.72;64.06;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:33:00;55.12;47.24;75.77;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:35:25;55.59;47.90;70.45;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:37:53;56.27;46.73;64.57;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:40:20;55.33;50.02;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:42:46;55.22;49.98;62.55;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:45:11;56.15;47.86;62.44;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:47:38;55.50;48.48;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:50:04;57.58;52.37;68.98;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:52:29;55.16;49.07;70.39;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:54:55;57.21;52.37;62.43;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:57:21;56.84;50.56;63.65;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T09:59:47;59.04;51.37;69.61;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:04:43;55.66;50.78;62.81;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:07:11;56.99;51.54;64.50;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:09:38;55.43;49.45;65.46;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:12:04;63.16;48.69;89.85;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:14:30;56.08;49.07;61.91;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:17:00;56.44;49.79;70.40;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:24:29;55.78;47.88;64.63;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:26:56;56.23;50.52;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:29:24;57.00;49.12;67.67;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:31:50;53.78;47.55;61.33;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:34:26;55.75;49.72;66.93;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:37:25;55.73;49.59;69.14;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:39:44;55.89;49.29;63.02;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:42:14;55.07;50.11;67.69;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:44:43;55.66;49.10;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:47:10;54.83;48.16;61.31;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:49:36;55.94;48.34;76.88;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:52:08;54.44;47.34;65.11;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:54:37;55.48;47.95;61.87;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:57:02;55.89;47.24;65.52;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T10:59:32;55.54;50.54;62.13;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:04:52;55.37;46.05;65.91;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:12:19;54.74;46.80;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:14:46;55.38;46.97;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:17:12;55.99;46.73;68.08;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:19:38;54.66;46.62;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:22:03;55.17;48.83;66.58;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:24:28;55.03;46.55;62.68;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:26:54;53.82;44.07;62.38;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:29:21;55.99;49.04;62.67;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:31:46;56.56;51.15;64.39;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:34:12;55.14;47.02;62.00;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:36:38;56.73;48.67;67.60;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:39:04;56.24;47.26;67.61;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:41:38;56.60;51.70;62.38;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:44:03;57.64;49.32;68.20;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:46:29;55.93;47.30;63.74;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:48:54;69.16;48.63;85.89;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:51:19;55.83;47.00;63.83;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:53:45;58.15;51.03;73.19;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:56:11;56.56;47.20;68.27;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T11:58:37;56.54;49.70;65.98;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T12:01:05;55.38;47.98;61.89;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T12:03:30;64.59;51.54;80.33;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T12:06:03;55.74;46.66;63.25;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T12:08:32;56.28;45.60;65.62;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T12:11:03;56.23;46.95;67.92;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T12:13:28;55.33;46.43;62.77;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T12:15:54;55.70;46.59;72.08;;
41518;Laerm;27249;48.094;-1.690;2023-06-14T12:18:20;56.98;48.81;66.96;;
