sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:00:03;1003.6;;;22.7;34.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:05:02;1003.6;;;22.6;34.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:10:03;1003.6;;;22.6;34.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:15:03;1003.5;;;22.6;34.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:20:03;1003.6;;;22.6;34.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:25:02;1003.5;;;22.6;34.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:30:02;1003.6;;;22.6;34.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:35:02;1003.6;;;22.6;34.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:40:04;1003.6;;;22.6;34.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:45:04;1003.7;;;22.6;34.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:50:05;1003.6;;;22.6;34.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T00:55:06;1003.6;;;22.5;34.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:00:06;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:05:06;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:11:05;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:11:16;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:11:24;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:11:33;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:11:53;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:12:07;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:12:16;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:12:26;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:13:37;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:13:39;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:13:45;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:13:46;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:13:48;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:13:51;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:13:54;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:13:57;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:14:02;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:14:03;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:14:05;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:14:06;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:14:10;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:14:12;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:18:10;1003.8;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:23:10;1003.7;;;22.5;34.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:28:10;1003.6;;;22.4;34.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:33:13;1003.7;;;22.5;34.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:38:14;1003.6;;;22.4;34.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:43:15;1003.6;;;22.4;34.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:48:14;1003.6;;;22.4;34.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:53:15;1003.6;;;22.4;34.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T01:58:15;1003.6;;;22.4;34.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:03:14;1003.5;;;22.4;34.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:08:14;1003.5;;;22.4;34.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:13:14;1003.6;;;22.4;34.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:18:14;1003.5;;;22.4;34.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:23:14;1003.6;;;22.3;34.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:28:14;1003.6;;;22.3;34.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:33:14;1003.5;;;22.3;34.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:38:14;1003.5;;;22.3;34.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:43:14;1003.6;;;22.3;34.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:48:14;1003.6;;;22.3;34.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:53:14;1003.6;;;22.3;34.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T02:58:14;1003.6;;;22.3;35.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:03:15;1003.6;;;22.3;35.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:08:15;1003.6;;;22.3;35.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:13:15;1003.6;;;22.3;35.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:18:15;1003.6;;;22.2;35.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:23:15;1003.7;;;22.3;35.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:28:15;1003.6;;;22.3;35.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:33:15;1003.7;;;22.2;35.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:38:15;1003.7;;;22.2;35.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:43:15;1003.7;;;22.3;35.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:48:15;1003.6;;;22.2;35.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:53:15;1003.7;;;22.3;35.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T03:58:15;1003.7;;;22.3;35.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:03:15;1003.7;;;22.3;35.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:08:15;1003.8;;;22.3;35.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:13:15;1003.7;;;22.3;35.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:18:15;1003.8;;;22.3;35.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:23:16;1003.7;;;22.3;35.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:28:16;1003.7;;;22.3;35.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:33:16;1003.8;;;22.3;35.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:38:16;1003.8;;;22.3;35.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:43:16;1003.9;;;22.3;35.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:48:17;1003.9;;;22.3;36.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:53:16;1003.9;;;22.3;36.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T04:58:16;1004.0;;;22.3;36.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:03:16;1004.1;;;22.3;36.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:08:16;1004.1;;;22.3;36.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:13:16;1004.1;;;22.3;36.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:18:16;1004.1;;;22.3;36.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:23:16;1004.0;;;22.3;36.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:28:16;1004.0;;;22.3;36.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:33:16;1004.0;;;22.3;36.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:38:16;1004.0;;;22.3;36.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:43:16;1004.0;;;22.3;36.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:48:16;1004.0;;;22.3;36.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:53:16;1004.0;;;22.3;36.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T05:58:16;1004.1;;;22.3;36.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:03:16;1004.1;;;22.3;37.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:08:16;1004.2;;;22.3;37.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:13:16;1004.2;;;22.3;37.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:18:16;1004.2;;;22.4;36.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:23:16;1004.2;;;22.4;37.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:28:16;1004.3;;;22.4;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:33:16;1004.4;;;22.4;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:38:16;1004.3;;;22.5;37.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:43:16;1004.3;;;22.4;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:48:16;1004.4;;;22.5;37.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:53:16;1004.4;;;22.4;37.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T06:58:16;1004.5;;;22.5;37.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:03:16;1004.5;;;22.4;37.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:08:16;1004.5;;;22.5;37.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:13:16;1004.6;;;22.5;37.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:18:16;1004.4;;;22.5;37.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:23:16;1004.4;;;22.5;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:28:16;1004.4;;;22.6;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:33:16;1004.5;;;22.6;37.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:38:16;1004.5;;;22.6;37.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:43:16;1004.5;;;22.6;37.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:48:16;1004.5;;;22.6;37.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:53:16;1004.5;;;22.6;37.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T07:58:16;1004.6;;;22.6;37.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:03:16;1004.5;;;22.6;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:08:16;1004.5;;;22.6;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:13:16;1004.4;;;22.6;37.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:18:16;1004.4;;;22.6;37.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:23:16;1004.4;;;22.6;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:28:16;1004.6;;;22.6;37.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:33:16;1004.5;;;22.6;37.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:38:16;1004.6;;;22.5;38.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:43:16;1004.4;;;22.3;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:48:16;1004.5;;;22.2;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:53:17;1004.5;;;22.0;41.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T08:58:17;1004.5;;;22.1;41.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:03:17;1004.5;;;21.8;42.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:08:17;1004.4;;;22.0;42.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:13:17;1004.7;;;21.6;43.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:18:17;1004.5;;;21.8;42.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:23:20;1004.5;;;22.0;42.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:28:19;1004.6;;;21.8;42.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:33:19;1004.6;;;22.0;42.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:38:19;1004.5;;;22.2;41.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:43:19;1004.6;;;22.3;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:48:20;1004.5;;;22.4;40.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:53:20;1004.6;;;22.4;41.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T09:58:20;1004.6;;;22.4;41.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:03:25;1004.6;;;22.4;41.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:03:31;1004.6;;;22.4;41.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:08:30;1004.5;;;22.4;41.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:13:31;1004.6;;;22.4;41.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:18:33;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:18:43;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:19:24;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:19:32;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:19:50;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:20:06;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:20:41;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:21:13;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:21:28;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:21:49;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:22:01;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:22:10;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:22:18;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:22:30;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:22:38;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:22:49;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:22:56;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:03;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:11;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:17;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:22;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:24;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:28;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:30;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:37;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:41;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:43;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:23:45;1004.6;;;22.5;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:27:31;1004.6;;;22.6;41.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:32:31;1004.5;;;22.6;41.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:37:31;1004.4;;;22.6;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:42:31;1004.4;;;22.7;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:47:34;1004.5;;;22.7;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:52:41;1004.4;;;22.5;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:52:43;1004.4;;;22.5;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:57:48;1004.4;;;22.5;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T10:57:51;1004.4;;;22.5;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:03:51;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:03:52;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:03:53;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:03:53;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:03:54;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:03:54;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:04:00;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:04:08;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:04:12;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:04:12;1004.4;;;22.6;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:09:42;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:10:40;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:10:43;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:10:44;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:10:46;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:10:48;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:10:50;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:10:51;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:10:59;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:11:00;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:11:06;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:11:08;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:11:09;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:11:12;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:11:13;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:15:36;1004.4;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:20:37;1004.3;;;22.6;40.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:25:36;1004.3;;;22.6;40.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:30:36;1004.2;;;22.6;39.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:35:36;1004.2;;;22.7;39.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:40:37;1004.2;;;22.7;39.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:45:36;1004.2;;;22.7;39.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:50:37;1004.2;;;22.7;39.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T11:55:39;1004.2;;;22.7;39.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:00:39;1004.1;;;22.8;39.3
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:05:39;1004.1;;;22.8;39.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:10:42;1004.1;;;22.8;39.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:15:41;1004.0;;;22.7;39.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:20:41;1004.1;;;22.6;39.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:25:41;1004.1;;;22.6;39.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:30:41;1004.1;;;22.6;40.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:35:41;1004.1;;;22.6;40.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:40:41;1004.1;;;22.2;42.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:45:41;1004.1;;;22.2;42.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:50:41;1004.0;;;22.2;43.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T12:55:41;1004.0;;;22.2;43.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:00:41;1004.0;;;22.1;44.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:05:41;1004.0;;;22.3;43.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:10:41;1003.9;;;22.4;43.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:15:41;1003.9;;;22.3;43.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:20:41;1003.8;;;22.0;44.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:25:41;1004.0;;;21.9;44.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:30:41;1003.9;;;21.6;45.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:35:41;1003.8;;;21.6;44.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:40:41;1003.8;;;22.0;43.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:45:41;1003.9;;;22.4;42.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:50:41;1003.8;;;22.6;41.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T13:55:41;1003.9;;;22.5;41.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:00:41;1003.9;;;22.5;41.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:05:41;1003.9;;;22.2;42.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:10:41;1003.9;;;22.4;42.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:15:41;1003.9;;;22.6;41.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:20:41;1004.0;;;22.7;41.1
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:25:41;1004.1;;;22.7;41.0
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:30:42;1004.0;;;22.7;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:35:42;1004.1;;;22.7;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:40:42;1004.1;;;22.7;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:45:41;1004.1;;;22.7;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:50:41;1004.2;;;22.7;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T14:55:42;1004.2;;;22.7;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:00:41;1004.2;;;22.6;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:05:41;1004.1;;;22.6;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:10:41;1004.1;;;22.7;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:15:41;1004.1;;;22.7;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:20:41;1004.1;;;22.7;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:25:41;1004.1;;;22.7;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:30:41;1004.1;;;22.6;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:35:41;1004.1;;;22.7;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:40:41;1004.1;;;22.6;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:45:41;1004.1;;;22.6;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:50:41;1004.0;;;22.6;40.9
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T15:55:41;1004.0;;;22.6;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:00:41;1004.0;;;22.7;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:05:41;1004.0;;;22.7;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:10:41;1004.0;;;22.7;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:15:41;1004.0;;;22.6;40.8
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:20:41;1004.0;;;22.7;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:25:41;1004.0;;;22.6;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:30:41;1004.0;;;22.7;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:35:41;1004.1;;;22.7;40.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:40:41;1004.1;;;22.6;40.7
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:45:41;1004.2;;;22.3;43.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:50:41;1004.2;;;22.3;43.2
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T16:55:41;1004.2;;;22.3;44.4
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T17:00:41;1004.2;;;22.3;43.5
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T17:05:53;1004.2;;;22.3;43.6
68309;BME280;55155;51.10455468;17.08688110;2023-06-14T17:05:55;1004.2;;;22.3;43.6
