sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-06-14T00:01:41;40.12;35.66;45.01;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:04:06;40.13;35.36;45.04;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:06:34;40.17;35.94;50.23;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:08:59;40.14;34.69;44.83;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:11:25;40.70;35.66;67.50;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:13:52;40.14;36.20;45.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:16:17;40.11;35.04;44.76;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:18:44;40.57;35.66;66.79;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:21:11;40.34;35.36;64.34;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:23:37;40.05;35.66;48.31;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:26:03;40.04;35.36;58.58;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:28:28;39.96;35.31;54.24;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:30:54;39.89;35.66;44.54;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:33:19;39.82;32.35;52.86;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:35:45;39.74;35.36;48.13;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:38:10;39.74;35.04;44.90;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:40:36;39.67;35.36;47.38;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:43:01;39.61;34.69;45.23;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:45:27;39.51;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:47:52;39.44;35.04;46.50;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:50:20;39.65;35.04;45.20;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:52:47;39.38;34.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:55:12;39.31;35.04;45.01;;
62618;Laerm;62539;51.190;6.808;2023-06-14T00:57:38;39.25;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:00:06;39.27;34.31;45.33;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:02:38;39.25;34.31;45.20;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:05:04;39.20;34.31;45.04;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:11:07;39.21;34.69;45.07;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:13:38;39.25;34.69;45.60;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:16:06;39.39;34.69;45.07;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:18:33;39.48;34.69;45.36;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:21:00;39.57;35.04;45.01;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:23:31;39.62;34.69;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:25:59;39.67;34.31;44.43;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:28:27;39.68;35.36;44.43;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:31:00;39.82;34.69;44.65;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:33:30;39.86;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:35:56;39.93;35.04;44.83;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:38:26;39.95;35.66;44.65;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:40:55;39.98;36.10;45.14;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:43:23;40.00;36.45;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:45:51;40.06;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:48:19;40.06;35.94;44.94;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:50:45;40.10;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:53:10;40.08;36.20;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:55:37;40.09;35.66;44.73;;
62618;Laerm;62539;51.190;6.808;2023-06-14T01:58:04;40.12;33.90;45.42;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:00:30;40.07;35.04;44.47;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:02:55;40.05;35.66;44.73;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:05:21;41.93;35.04;64.74;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:07:47;40.05;36.20;51.81;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:10:13;51.39;36.20;79.78;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:12:39;41.10;35.36;61.91;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:15:05;40.80;35.04;56.89;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:17:32;40.05;35.59;44.69;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:19:58;40.21;35.94;54.44;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:22:24;40.04;35.94;45.04;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:24:50;39.94;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:27:16;39.99;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:29:42;42.69;35.66;65.61;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:32:07;39.96;34.69;48.76;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:34:34;39.79;34.31;48.25;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:37:00;40.07;34.31;50.28;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:39:28;39.62;35.04;46.05;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:41:53;39.59;33.44;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:44:19;39.49;35.04;45.14;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:46:45;39.63;34.69;44.27;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:49:11;39.62;35.04;45.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:51:37;39.78;35.04;50.67;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:54:02;39.63;32.93;51.28;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:56:29;39.51;34.69;44.87;;
62618;Laerm;62539;51.190;6.808;2023-06-14T02:58:54;39.46;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:01:20;39.55;35.01;49.58;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:03:47;39.54;35.04;44.90;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:06:12;39.58;34.31;44.62;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:08:40;41.24;35.04;64.78;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:11:07;40.44;35.04;57.60;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:13:34;41.49;35.04;67.15;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:15:59;40.14;35.66;44.76;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:18:31;40.05;35.36;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:21:01;40.27;35.36;46.40;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:23:27;40.36;35.94;45.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:25:52;40.16;35.94;44.54;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:28:18;40.24;36.45;44.65;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:30:43;40.21;36.20;45.36;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:33:09;40.34;36.45;44.90;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:35:34;40.29;36.20;45.07;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:38:00;40.40;36.45;45.83;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:40:25;40.53;35.36;44.87;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:42:53;40.42;36.69;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:45:19;40.32;36.45;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:47:44;40.42;36.45;48.46;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:50:10;40.36;36.20;44.43;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:52:36;41.76;36.20;66.64;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:55:02;45.89;36.20;74.87;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:57:29;48.08;36.45;72.62;;
62618;Laerm;62539;51.190;6.808;2023-06-14T03:59:55;40.70;36.20;48.48;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:02:20;40.75;36.91;47.34;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:04:46;41.20;35.36;63.55;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:07:15;46.35;36.69;76.24;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:09:44;42.12;35.36;68.53;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:12:10;40.32;36.45;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:14:41;40.05;35.66;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:17:07;53.66;36.45;61.88;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:19:32;54.33;36.91;61.69;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:21:59;54.14;35.36;61.73;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:24:27;54.31;36.69;61.54;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:26:58;51.62;36.20;61.43;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:29:24;39.75;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:31:54;53.13;35.94;61.73;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:34:20;53.03;35.66;61.67;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:36:47;42.74;35.94;63.24;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:39:19;41.77;26.91;56.74;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:41:46;41.73;36.45;55.50;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:44:13;42.38;36.91;61.20;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:46:39;41.91;36.91;54.27;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:49:17;41.68;35.04;52.91;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:51:44;42.44;35.94;62.99;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:54:11;45.00;35.66;63.98;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:56:41;45.97;36.20;74.11;;
62618;Laerm;62539;51.190;6.808;2023-06-14T04:59:08;46.04;36.45;68.04;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:01:34;64.98;37.12;95.91;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:04:00;48.41;36.45;74.73;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:06:26;42.16;26.91;60.47;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:08:53;43.83;36.91;67.14;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:13:44;56.65;37.32;74.93;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:16:10;50.93;37.35;71.47;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:18:37;44.99;36.20;66.20;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:21:03;48.25;34.69;77.48;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:23:30;47.85;37.52;68.12;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:25:56;46.67;37.32;68.13;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:28:22;43.44;36.91;60.25;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:30:48;43.69;37.12;62.61;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:33:13;45.86;35.66;73.51;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:35:38;47.70;36.69;75.36;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:38:04;43.44;38.05;63.22;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:40:29;47.05;36.91;73.65;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:42:55;49.54;40.13;75.53;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:45:20;53.34;37.88;79.50;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:47:46;48.55;39.21;74.34;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:50:11;47.94;35.66;70.41;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:52:36;47.42;40.13;70.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:55:04;45.93;37.12;66.65;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:57:30;42.54;37.70;51.17;;
62618;Laerm;62539;51.190;6.808;2023-06-14T05:59:55;48.45;39.46;78.87;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:02:21;44.97;23.90;67.86;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:04:46;43.47;37.70;52.10;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:07:12;46.59;37.70;73.90;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:09:37;43.98;38.05;59.23;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:12:06;43.77;38.21;60.06;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:14:32;43.95;36.69;65.11;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:16:57;43.47;38.95;47.84;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:19:23;43.45;39.21;47.48;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:21:48;43.41;38.37;56.70;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:24:14;43.90;32.35;73.76;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:26:39;40.42;34.31;44.80;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:29:05;40.15;36.20;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:31:31;40.00;34.69;47.24;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:33:56;40.20;35.36;46.18;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:36:22;40.25;34.69;44.07;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:38:48;39.91;35.36;49.75;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:41:13;39.94;35.04;45.57;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:43:39;39.83;34.69;44.23;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:46:04;40.05;34.69;45.57;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:48:30;39.66;35.04;45.27;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:50:55;43.77;34.69;73.38;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:53:21;39.96;35.04;44.31;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:55:46;40.89;35.36;52.76;;
62618;Laerm;62539;51.190;6.808;2023-06-14T06:58:14;41.18;36.20;50.50;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:00:39;40.11;34.69;54.89;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:03:06;41.13;34.31;58.86;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:05:31;46.60;34.31;75.10;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:07:57;43.91;35.66;74.04;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:10:23;47.21;35.36;64.81;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:12:50;43.58;23.90;72.54;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:15:15;41.00;34.69;64.67;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:17:41;43.35;34.31;63.53;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:20:08;42.43;35.94;66.84;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:22:41;39.61;34.31;44.43;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:25:10;39.02;34.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:27:43;39.12;34.31;44.27;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:30:09;39.21;33.90;45.01;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:32:36;39.44;34.69;44.73;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:35:01;39.21;34.31;44.87;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:37:28;39.18;34.31;44.31;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:39:53;39.25;35.04;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:42:19;39.33;34.69;44.73;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:44:44;39.39;33.44;44.65;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:47:10;39.55;34.31;51.35;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:49:35;39.59;33.44;44.94;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:52:01;39.60;35.04;44.11;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:54:26;39.63;35.31;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:56:52;39.73;35.04;44.97;;
62618;Laerm;62539;51.190;6.808;2023-06-14T07:59:18;39.71;33.44;50.81;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:01:43;39.58;34.31;44.98;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:04:15;39.99;34.31;44.54;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:06:41;39.81;35.04;44.65;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:09:11;39.71;35.94;43.99;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:11:36;40.17;35.04;44.51;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:14:02;39.88;33.44;49.28;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:16:27;39.87;35.04;44.83;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:18:54;39.81;35.66;44.87;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:21:20;40.12;35.66;43.94;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:23:45;39.92;35.36;44.31;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:26:11;39.85;35.66;44.62;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:28:37;40.09;35.66;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:31:02;39.99;35.36;44.47;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:33:28;39.93;35.04;45.54;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:35:53;40.37;35.36;51.89;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:38:19;47.97;34.31;76.79;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:40:47;47.14;35.36;71.47;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:43:15;41.91;35.36;61.95;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:45:41;40.78;35.36;63.33;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:48:07;43.08;34.31;65.35;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:50:35;40.05;35.66;54.21;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:53:02;39.78;33.90;44.62;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:55:30;39.65;35.36;44.15;;
62618;Laerm;62539;51.190;6.808;2023-06-14T08:57:57;52.73;35.04;79.67;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:00:26;46.08;35.04;70.31;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:02:52;40.45;35.04;45.66;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:05:24;43.00;36.20;62.60;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:07:50;41.78;35.31;56.90;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:10:16;41.21;35.66;50.15;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:12:43;40.82;35.36;46.20;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:15:09;41.28;35.36;53.42;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:17:36;44.97;35.36;71.73;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:20:04;47.91;35.04;79.06;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:22:32;39.67;34.69;61.13;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:24:58;39.29;34.31;44.23;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:27:28;39.25;34.69;44.43;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:29:54;39.20;34.31;44.90;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:32:24;39.17;34.31;44.23;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:34:50;39.24;32.93;44.47;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:37:29;39.30;34.31;44.69;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:39:57;39.13;33.90;44.11;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:42:23;39.47;35.04;44.39;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:44:52;40.12;35.04;44.35;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:47:19;43.08;29.92;68.25;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:49:44;45.57;35.36;73.78;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:52:14;40.04;36.20;49.43;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:54:46;40.18;35.36;46.84;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:57:15;40.40;35.04;61.70;;
62618;Laerm;62539;51.190;6.808;2023-06-14T09:59:46;43.08;35.94;65.21;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:02:25;43.42;32.93;67.93;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:05:09;41.86;34.31;65.21;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:07:56;40.06;35.36;45.23;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:10:24;40.51;35.36;47.20;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:12:51;39.71;35.04;44.35;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:15:35;39.87;35.04;44.76;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:18:23;40.01;35.36;44.90;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:21:04;39.90;34.31;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:23:40;39.89;35.31;54.14;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:26:07;39.94;34.69;44.27;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:28:37;40.23;35.36;52.48;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:31:09;40.16;34.31;45.60;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:39:15;39.81;34.69;44.97;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:41:41;40.39;34.31;58.33;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:46:49;40.01;35.66;45.04;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:49:19;40.40;35.04;55.67;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:51:57;43.18;34.31;72.32;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:54:23;40.46;35.36;45.07;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:56:53;39.85;32.93;45.80;;
62618;Laerm;62539;51.190;6.808;2023-06-14T10:59:20;39.58;34.31;45.33;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:02:18;47.45;34.69;81.00;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:04:50;43.09;35.36;69.55;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:10:38;51.71;34.69;77.55;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:13:04;52.30;35.94;79.88;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:15:30;40.07;35.66;48.21;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:17:57;47.03;34.31;74.18;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:20:27;39.99;35.36;45.30;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:22:53;46.93;35.66;61.79;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:25:20;41.12;35.59;63.46;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:27:46;39.76;35.36;44.69;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:30:13;39.85;36.20;44.58;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:32:39;39.78;35.01;44.90;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:35:06;40.61;34.31;60.11;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:37:32;41.79;35.66;63.14;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:40:01;43.48;35.66;62.06;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:42:29;43.72;35.66;61.25;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:44:55;42.01;37.70;56.21;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:47:22;42.51;36.20;61.03;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:49:47;42.67;36.91;61.72;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:52:14;44.48;35.04;73.05;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:54:40;43.96;35.04;67.46;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:57:09;40.66;34.31;58.85;;
62618;Laerm;62539;51.190;6.808;2023-06-14T11:59:40;39.74;33.97;51.98;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:02:06;40.54;35.04;56.30;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:04:33;39.90;34.31;54.59;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:07:12;40.49;35.04;54.62;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:12:26;40.89;35.36;57.02;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:14:54;44.17;34.31;63.59;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:17:20;40.34;34.34;52.22;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:19:46;41.58;35.04;64.51;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:22:13;45.25;32.35;69.66;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:24:42;42.96;35.04;70.01;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:27:08;41.95;35.36;63.64;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:29:34;44.53;34.31;75.63;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:32:01;42.80;33.90;63.11;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:34:27;39.92;34.31;46.20;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:36:56;39.89;35.04;44.97;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:39:22;39.81;35.36;48.34;;
62618;Laerm;62539;51.190;6.808;2023-06-14T12:41:48;40.91;35.36;57.35;;
