sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:00:19;99140.13;;;12.69
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:02:45;99139.31;;;12.56
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:05:10;99140.38;;;12.42
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:07:41;99144.59;;;12.32
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:10:10;99142.72;;;12.27
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:12:36;99139.59;;;12.23
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:15:02;99140.56;;;12.20
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:17:28;99146.63;;;12.20
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:20:00;99147.06;;;12.24
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:22:26;99141.56;;;12.17
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:24:53;99143.06;;;12.12
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:27:19;99145.53;;;12.05
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:29:45;99143.41;;;11.98
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:32:11;99142.19;;;11.99
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:34:36;99141.94;;;11.97
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:37:02;99149.25;;;11.91
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:39:27;99150.47;;;11.90
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:41:53;99140.09;;;11.86
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:44:18;99145.94;;;11.85
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:46:45;99150.78;;;11.81
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:49:12;99146.69;;;11.80
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:51:43;99148.41;;;11.72
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:54:09;99144.84;;;11.64
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:56:39;99147.34;;;11.51
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T00:59:05;99147.13;;;11.43
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:01:31;99146.38;;;11.43
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:03:58;99145.91;;;11.39
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:09:27;99139.38;;;11.40
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:12:07;99143.06;;;11.37
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:14:34;99137.25;;;11.33
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:17:01;99140.16;;;11.24
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:19:27;99137.31;;;11.16
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:21:55;99134.91;;;11.13
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:24:21;99130.56;;;11.10
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:26:54;99134.00;;;11.05
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:29:25;99133.28;;;10.99
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:31:54;99146.56;;;10.99
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:34:20;99146.06;;;11.00
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:36:46;99144.88;;;10.96
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:39:14;99147.06;;;10.92
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:41:44;99136.44;;;10.81
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:44:12;99134.28;;;10.79
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:46:40;99137.63;;;10.85
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:49:06;99138.59;;;10.88
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:51:32;99133.53;;;10.90
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:53:57;99134.72;;;10.94
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:56:23;99138.59;;;10.99
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T01:58:49;99140.53;;;10.98
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:01:15;99131.59;;;10.90
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:03:41;99139.09;;;10.86
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:06:07;99141.31;;;10.77
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:08:33;99138.41;;;10.75
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:10:58;99135.78;;;10.70
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:13:24;99139.41;;;10.61
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:15:50;99141.31;;;10.55
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:18:18;99139.63;;;10.47
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:20:43;99140.84;;;10.40
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:23:09;99139.88;;;10.48
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:25:35;99138.41;;;10.48
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:28:00;99142.78;;;10.34
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:30:26;99137.22;;;10.32
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:32:51;99136.03;;;10.33
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:35:18;99146.19;;;10.29
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:37:45;99144.47;;;10.32
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:40:11;99138.69;;;10.33
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:42:37;99142.53;;;10.32
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:45:03;99141.81;;;10.37
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:47:29;99147.59;;;10.30
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:49:55;99142.78;;;10.23
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:52:20;99138.44;;;10.15
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:54:47;99128.78;;;10.17
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:57:12;99133.59;;;10.13
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T02:59:38;99137.47;;;10.12
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:02:04;99133.84;;;10.10
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:04:30;99130.47;;;10.09
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:07:00;99133.81;;;10.15
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:09:28;99134.81;;;10.18
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:11:54;99137.00;;;10.19
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:14:19;99137.22;;;10.16
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:16:46;99132.41;;;10.03
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:19:12;99136.25;;;10.02
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:21:37;99133.34;;;10.00
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:24:04;99138.19;;;10.02
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:26:29;99135.75;;;10.04
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:28:56;99141.81;;;10.04
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:31:22;99132.13;;;10.01
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:33:49;99139.16;;;10.04
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:36:14;99133.59;;;10.02
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:38:40;99142.03;;;10.06
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:41:05;99139.88;;;10.05
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:43:31;99141.31;;;10.06
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:45:57;99134.56;;;10.10
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:48:22;99148.31;;;10.20
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:50:48;99151.69;;;10.31
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:53:13;99150.75;;;10.45
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:55:39;77454.53;;;-138.81
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T03:58:04;99152.88;;;10.63
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:00:30;99158.44;;;10.82
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:02:57;99153.34;;;10.89
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:05:22;99147.53;;;10.96
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:07:51;99156.44;;;11.15
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:10:17;99157.34;;;11.28
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:12:43;99151.22;;;11.39
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:15:09;99150.44;;;11.55
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:17:36;99144.50;;;11.78
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:20:02;99147.09;;;11.95
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:22:32;99141.59;;;12.11
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:24:58;99151.88;;;12.31
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:27:26;99151.78;;;12.42
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:29:53;99158.94;;;12.53
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:32:24;99167.50;;;12.70
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:34:53;99173.84;;;12.91
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:37:20;99169.03;;;13.08
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:39:47;99177.34;;;13.23
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:42:13;99177.09;;;13.45
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:44:42;99174.75;;;13.54
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:47:09;99175.47;;;13.73
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:49:36;99181.50;;;13.92
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:52:02;99183.94;;;14.09
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:54:28;99183.56;;;14.31
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:56:56;99194.09;;;14.42
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T04:59:22;99197.00;;;14.70
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:01:51;99195.88;;;14.91
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:04:18;99203.38;;;14.93
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:06:44;99203.88;;;14.91
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:09:15;99208.69;;;15.19
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:11:42;99207.22;;;15.44
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:14:10;99204.88;;;15.61
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:16:36;99201.78;;;15.90
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:19:03;99205.19;;;16.11
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:21:30;99206.22;;;16.28
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:23:57;99211.38;;;16.47
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:26:23;99211.88;;;16.45
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:28:55;99205.06;;;16.44
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:31:22;99207.53;;;16.63
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:33:49;99209.19;;;16.73
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:36:15;99205.06;;;17.15
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:38:40;99208.09;;;17.62
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:41:06;99212.56;;;17.82
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:43:32;99212.59;;;18.12
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:45:57;99210.03;;;18.59
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:48:23;99213.16;;;18.95
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:50:48;99212.72;;;19.06
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:53:14;99203.53;;;18.62
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:55:40;99207.69;;;18.63
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T05:58:06;99203.06;;;18.95
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:00:31;99198.53;;;18.66
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:02:57;99204.84;;;19.00
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:05:23;99200.50;;;18.58
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:07:49;99197.47;;;18.54
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:10:15;99203.97;;;18.29
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:12:43;99205.38;;;18.45
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:15:09;99203.78;;;18.96
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:17:38;99216.19;;;19.31
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:20:05;99210.28;;;19.57
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:22:33;99212.47;;;19.75
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:24:59;99212.72;;;19.87
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:27:25;99213.28;;;20.10
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:29:51;99206.44;;;20.09
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:32:17;99213.09;;;19.66
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:34:43;99207.81;;;20.34
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:37:08;99212.81;;;20.38
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:39:34;99225.97;;;20.51
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:42:00;99220.41;;;20.66
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:44:26;99223.84;;;21.09
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:46:52;99224.69;;;20.85
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:49:18;99220.28;;;21.07
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:51:52;99222.41;;;21.35
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:54:24;99219.50;;;21.59
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:56:50;99214.63;;;21.48
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T06:59:15;99219.28;;;21.74
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:01:42;99211.91;;;21.39
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:04:11;99220.09;;;21.58
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:06:37;99221.50;;;22.04
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:09:03;99221.50;;;22.42
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:11:33;99219.31;;;22.69
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:13:59;99222.56;;;22.77
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:16:25;99224.59;;;22.67
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:18:52;99220.44;;;21.90
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:21:18;99223.34;;;22.11
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:23:43;99221.34;;;22.21
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:26:09;99226.63;;;22.48
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:28:35;99229.19;;;22.46
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:31:01;99223.63;;;22.53
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:33:26;99216.91;;;22.54
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:35:52;99230.59;;;22.18
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:38:18;99230.59;;;22.75
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:40:44;99230.78;;;23.07
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:43:09;99231.03;;;23.30
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:45:36;99233.72;;;22.81
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:48:01;99234.69;;;22.76
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:50:27;99227.78;;;23.13
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:52:53;99234.47;;;23.52
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:55:18;99242.59;;;22.53
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T07:57:44;99242.63;;;23.52
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:00:10;99242.53;;;23.31
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:02:41;99241.84;;;23.61
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:05:07;99248.91;;;23.45
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:07:34;99240.56;;;23.52
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:09:59;99242.56;;;23.61
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:12:26;99247.75;;;23.99
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:14:51;99241.94;;;24.14
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:17:17;99240.19;;;24.51
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:19:42;99255.78;;;24.50
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:22:08;99245.97;;;24.89
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:24:36;99245.84;;;24.43
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:27:02;99242.50;;;24.77
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:29:28;99238.84;;;24.84
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:31:56;99236.47;;;24.90
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:34:22;99248.00;;;24.03
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:36:50;99246.38;;;24.63
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:39:16;99241.16;;;24.55
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:41:43;99244.19;;;24.82
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:44:11;99246.41;;;24.86
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:46:37;99249.03;;;24.95
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:49:04;99253.56;;;24.58
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:51:35;99247.03;;;25.07
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:54:02;99245.56;;;24.72
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:56:31;99245.69;;;24.62
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T08:58:59;99240.28;;;24.41
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:01:33;99259.50;;;25.33
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:03:59;99255.66;;;26.34
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:06:25;99263.41;;;26.51
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:08:54;99252.59;;;24.86
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:11:20;99271.75;;;25.34
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:13:47;99262.59;;;25.87
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:16:14;99252.34;;;25.17
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:18:44;99266.53;;;25.04
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:21:11;99269.84;;;24.26
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:23:42;99260.59;;;25.76
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:26:15;99256.63;;;26.02
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:28:42;99255.16;;;24.84
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:31:09;99264.03;;;24.85
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:33:35;99260.75;;;24.98
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:36:01;99260.69;;;24.42
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:38:26;99249.00;;;24.72
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:40:52;99249.03;;;24.19
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:43:18;99253.38;;;24.77
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:45:45;99248.53;;;24.87
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:48:14;99244.41;;;24.75
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:50:50;99248.53;;;23.60
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:53:16;99250.00;;;23.82
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:55:44;99245.84;;;23.29
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T09:58:11;99245.31;;;23.21
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:00:39;99253.75;;;23.16
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:03:12;99264.16;;;24.22
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:05:41;99249.53;;;25.38
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:08:13;99242.38;;;24.31
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:10:41;99242.38;;;23.69
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:13:07;99239.78;;;23.71
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:15:48;99241.75;;;23.80
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:18:24;99235.63;;;23.18
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:23:29;99230.69;;;22.77
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:25:57;99224.59;;;23.56
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:28:23;99221.47;;;23.20
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:31:10;99219.34;;;23.09
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:33:38;99230.31;;;22.71
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:36:25;99227.03;;;22.63
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:39:05;99237.69;;;22.89
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:41:35;99230.47;;;23.22
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:47:10;99224.44;;;24.49
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:49:38;99230.44;;;24.36
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:52:19;99217.69;;;23.65
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:55:07;99212.03;;;23.21
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T10:57:47;99213.16;;;22.97
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:00:17;99214.66;;;23.19
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:03:03;99218.34;;;23.14
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:05:55;99212.38;;;23.06
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:11:06;99212.34;;;22.66
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:13:32;99212.34;;;22.66
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:15:57;99211.94;;;22.51
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:18:23;99209.66;;;22.47
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:20:55;99211.94;;;22.41
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:23:21;99211.53;;;22.35
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:25:54;99210.53;;;22.40
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:28:19;99208.81;;;22.35
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:30:59;99212.53;;;22.49
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:33:25;99207.09;;;22.30
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:35:51;99208.38;;;22.29
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:38:16;99206.38;;;22.20
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:40:42;99207.22;;;22.13
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:43:08;99209.47;;;21.98
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:45:33;99206.22;;;21.99
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:47:59;99210.75;;;21.87
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:50:26;99203.94;;;21.96
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:52:55;99215.28;;;21.75
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:55:22;99212.84;;;21.70
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T11:57:47;99212.56;;;21.66
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T12:00:13;99214.41;;;21.63
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T12:02:41;99219.97;;;21.75
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T12:05:08;99217.34;;;21.94
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T12:07:38;99218.50;;;22.19
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T12:10:07;99227.78;;;23.13
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T12:12:38;99244.69;;;24.05
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T12:15:05;99233.09;;;24.90
52169;BMP280;38151;47.94439200;19.44212300;2023-06-14T12:17:33;99233.97;;;25.74
