sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65765;BMP180;52915;53.718;19.946;2023-06-14T15:29:55;100684.40;;;18.60
65765;BMP180;52915;53.718;19.946;2023-06-14T15:34:59;100672.80;;;18.02
65765;BMP180;52915;53.718;19.946;2023-06-14T15:40:03;100661.00;;;17.40
65765;BMP180;52915;53.718;19.946;2023-06-14T15:45:27;100652.00;;;16.98
65765;BMP180;52915;53.718;19.946;2023-06-14T15:50:36;100650.60;;;16.60
65765;BMP180;52915;53.718;19.946;2023-06-14T15:55:51;100645.40;;;16.50
65765;BMP180;52915;53.718;19.946;2023-06-14T16:01:06;100643.60;;;16.40
65765;BMP180;52915;53.718;19.946;2023-06-14T16:06:31;100640.80;;;16.30
65765;BMP180;52915;53.718;19.946;2023-06-14T16:11:57;100634.20;;;16.30
65765;BMP180;52915;53.718;19.946;2023-06-14T16:17:18;100631.60;;;16.16
65765;BMP180;52915;53.718;19.946;2023-06-14T16:22:44;100625.40;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T16:27:54;100628.80;;;16.00
65765;BMP180;52915;53.718;19.946;2023-06-14T16:33:09;100632.60;;;16.00
65765;BMP180;52915;53.718;19.946;2023-06-14T16:38:30;100623.80;;;16.00
65765;BMP180;52915;53.718;19.946;2023-06-14T16:43:55;100621.80;;;16.20
65765;BMP180;52915;53.718;19.946;2023-06-14T16:49:01;100621.40;;;16.30
65765;BMP180;52915;53.718;19.946;2023-06-14T16:54:05;100623.80;;;16.30
65765;BMP180;52915;53.718;19.946;2023-06-14T16:59:10;100619.40;;;16.30
65765;BMP180;52915;53.718;19.946;2023-06-14T17:04:14;100625.60;;;16.20
65765;BMP180;52915;53.718;19.946;2023-06-14T17:09:17;100621.00;;;16.20
65765;BMP180;52915;53.718;19.946;2023-06-14T17:14:20;100622.00;;;16.10
65765;BMP180;52915;53.718;19.946;2023-06-14T17:19:24;100621.00;;;16.10
65765;BMP180;52915;53.718;19.946;2023-06-14T17:24:26;100624.40;;;16.10
65765;BMP180;52915;53.718;19.946;2023-06-14T17:29:30;100624.60;;;16.10
65765;BMP180;52915;53.718;19.946;2023-06-14T17:34:33;100624.00;;;16.10
65765;BMP180;52915;53.718;19.946;2023-06-14T17:39:37;100620.20;;;16.00
65765;BMP180;52915;53.718;19.946;2023-06-14T17:44:42;100624.80;;;16.00
65765;BMP180;52915;53.718;19.946;2023-06-14T17:49:47;100620.40;;;16.00
65765;BMP180;52915;53.718;19.946;2023-06-14T17:54:59;100618.40;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T18:00:03;100624.40;;;15.88
65765;BMP180;52915;53.718;19.946;2023-06-14T18:05:07;100630.60;;;15.80
65765;BMP180;52915;53.718;19.946;2023-06-14T18:10:11;100633.60;;;15.80
65765;BMP180;52915;53.718;19.946;2023-06-14T18:15:18;100638.40;;;15.80
65765;BMP180;52915;53.718;19.946;2023-06-14T18:20:24;100639.00;;;15.80
65765;BMP180;52915;53.718;19.946;2023-06-14T18:25:29;100637.40;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T18:30:33;100635.40;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T18:35:39;100638.80;;;16.00
65765;BMP180;52915;53.718;19.946;2023-06-14T18:40:46;100638.40;;;16.00
65765;BMP180;52915;53.718;19.946;2023-06-14T18:45:50;100642.60;;;15.88
65765;BMP180;52915;53.718;19.946;2023-06-14T18:50:54;100644.80;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T18:55:58;100649.80;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T19:01:03;100647.60;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T19:06:07;100652.20;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T19:11:12;100654.00;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T19:16:16;100657.60;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T19:21:19;100651.40;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T19:26:25;100644.00;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T19:31:32;100649.00;;;15.80
65765;BMP180;52915;53.718;19.946;2023-06-14T19:36:35;100653.40;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T19:41:40;100642.20;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T19:47:02;100645.00;;;15.80
65765;BMP180;52915;53.718;19.946;2023-06-14T19:52:07;100658.20;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T19:57:10;100658.60;;;15.80
65765;BMP180;52915;53.718;19.946;2023-06-14T20:02:13;100661.00;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T20:07:16;100645.40;;;15.90
65765;BMP180;52915;53.718;19.946;2023-06-14T20:12:24;100623.00;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T20:17:29;100615.60;;;15.60
65765;BMP180;52915;53.718;19.946;2023-06-14T20:22:35;100613.80;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T20:27:42;100613.60;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T20:32:45;100617.60;;;15.60
65765;BMP180;52915;53.718;19.946;2023-06-14T20:37:51;100623.60;;;15.60
65765;BMP180;52915;53.718;19.946;2023-06-14T20:42:54;100635.60;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T20:48:00;100636.00;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T20:53:03;100632.00;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T20:58:06;100636.60;;;15.54
65765;BMP180;52915;53.718;19.946;2023-06-14T21:03:09;100630.40;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T21:08:12;100625.60;;;15.68
65765;BMP180;52915;53.718;19.946;2023-06-14T21:13:14;100626.60;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T21:18:18;100626.20;;;15.60
65765;BMP180;52915;53.718;19.946;2023-06-14T21:23:21;100628.00;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T21:28:24;100628.20;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T21:33:28;100634.00;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T21:38:31;100636.00;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T21:43:35;100645.40;;;15.70
65765;BMP180;52915;53.718;19.946;2023-06-14T21:48:40;100651.80;;;15.60
65765;BMP180;52915;53.718;19.946;2023-06-14T21:53:43;100655.80;;;15.40
65765;BMP180;52915;53.718;19.946;2023-06-14T21:58:50;100650.80;;;15.30
65765;BMP180;52915;53.718;19.946;2023-06-14T22:03:53;100641.20;;;15.40
65765;BMP180;52915;53.718;19.946;2023-06-14T22:08:56;100638.60;;;15.40
65765;BMP180;52915;53.718;19.946;2023-06-14T22:14:00;100630.60;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T22:19:05;100617.00;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T22:24:08;100607.60;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T22:29:11;100605.00;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T22:34:14;100602.20;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T22:39:18;100609.00;;;15.58
65765;BMP180;52915;53.718;19.946;2023-06-14T22:44:22;100613.60;;;15.60
65765;BMP180;52915;53.718;19.946;2023-06-14T22:49:26;100608.80;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T22:54:33;100613.60;;;15.40
65765;BMP180;52915;53.718;19.946;2023-06-14T22:59:36;100612.80;;;15.36
65765;BMP180;52915;53.718;19.946;2023-06-14T23:04:40;100612.20;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T23:09:43;100612.40;;;15.60
65765;BMP180;52915;53.718;19.946;2023-06-14T23:14:46;100611.00;;;15.60
65765;BMP180;52915;53.718;19.946;2023-06-14T23:19:51;100612.40;;;15.40
65765;BMP180;52915;53.718;19.946;2023-06-14T23:24:54;100607.60;;;15.30
65765;BMP180;52915;53.718;19.946;2023-06-14T23:29:57;100603.00;;;15.40
65765;BMP180;52915;53.718;19.946;2023-06-14T23:35:03;100591.60;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T23:40:09;100595.60;;;15.52
65765;BMP180;52915;53.718;19.946;2023-06-14T23:45:15;100584.80;;;15.50
65765;BMP180;52915;53.718;19.946;2023-06-14T23:50:20;100586.00;;;15.32
65765;BMP180;52915;53.718;19.946;2023-06-14T23:55:23;100586.80;;;15.30
