sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2023-06-14T00:00:36;95489.88;;;11.38
61595;BMP280;47397;48.194;11.632;2023-06-14T00:01:36;95488.38;;;11.33
61595;BMP280;47397;48.194;11.632;2023-06-14T00:02:38;95483.38;;;11.30
61595;BMP280;47397;48.194;11.632;2023-06-14T00:03:40;95485.88;;;11.31
61595;BMP280;47397;48.194;11.632;2023-06-14T00:04:40;95493.94;;;11.44
61595;BMP280;47397;48.194;11.632;2023-06-14T00:05:40;95486.19;;;11.47
61595;BMP280;47397;48.194;11.632;2023-06-14T00:06:41;95486.25;;;11.45
61595;BMP280;47397;48.194;11.632;2023-06-14T00:07:42;95485.94;;;11.30
61595;BMP280;47397;48.194;11.632;2023-06-14T00:08:42;95496.88;;;11.32
61595;BMP280;47397;48.194;11.632;2023-06-14T00:09:43;95489.31;;;11.30
61595;BMP280;47397;48.194;11.632;2023-06-14T00:10:43;95486.66;;;11.33
61595;BMP280;47397;48.194;11.632;2023-06-14T00:11:44;95491.69;;;11.35
61595;BMP280;47397;48.194;11.632;2023-06-14T00:12:44;95488.78;;;11.20
61595;BMP280;47397;48.194;11.632;2023-06-14T00:13:45;95493.16;;;11.17
61595;BMP280;47397;48.194;11.632;2023-06-14T00:14:45;95488.00;;;11.18
61595;BMP280;47397;48.194;11.632;2023-06-14T00:15:46;95488.63;;;11.25
61595;BMP280;47397;48.194;11.632;2023-06-14T00:16:46;95489.09;;;11.36
61595;BMP280;47397;48.194;11.632;2023-06-14T00:17:47;95491.91;;;11.28
61595;BMP280;47397;48.194;11.632;2023-06-14T00:18:49;95487.81;;;11.24
61595;BMP280;47397;48.194;11.632;2023-06-14T00:19:49;95488.00;;;11.18
61595;BMP280;47397;48.194;11.632;2023-06-14T00:20:50;95482.88;;;11.20
61595;BMP280;47397;48.194;11.632;2023-06-14T00:21:50;95485.53;;;11.17
61595;BMP280;47397;48.194;11.632;2023-06-14T00:22:51;95490.72;;;11.12
61595;BMP280;47397;48.194;11.632;2023-06-14T00:23:51;95483.03;;;11.15
61595;BMP280;47397;48.194;11.632;2023-06-14T00:24:52;95481.47;;;11.10
61595;BMP280;47397;48.194;11.632;2023-06-14T00:25:52;95480.66;;;11.09
61595;BMP280;47397;48.194;11.632;2023-06-14T00:26:52;95481.22;;;11.19
61595;BMP280;47397;48.194;11.632;2023-06-14T00:27:53;95474.09;;;11.02
61595;BMP280;47397;48.194;11.632;2023-06-14T00:28:54;95477.44;;;11.04
61595;BMP280;47397;48.194;11.632;2023-06-14T00:29:54;95474.41;;;10.93
61595;BMP280;47397;48.194;11.632;2023-06-14T00:30:55;95480.44;;;10.90
61595;BMP280;47397;48.194;11.632;2023-06-14T00:31:55;95485.75;;;10.83
61595;BMP280;47397;48.194;11.632;2023-06-14T00:32:55;95480.28;;;10.67
61595;BMP280;47397;48.194;11.632;2023-06-14T00:33:57;95482.47;;;10.79
61595;BMP280;47397;48.194;11.632;2023-06-14T00:34:58;95487.16;;;10.91
61595;BMP280;47397;48.194;11.632;2023-06-14T00:35:58;95471.88;;;10.93
61595;BMP280;47397;48.194;11.632;2023-06-14T00:36:59;95476.22;;;10.89
61595;BMP280;47397;48.194;11.632;2023-06-14T00:37:59;95478.38;;;11.02
61595;BMP280;47397;48.194;11.632;2023-06-14T00:39:00;95478.56;;;10.95
61595;BMP280;47397;48.194;11.632;2023-06-14T00:40:00;95477.53;;;11.01
61595;BMP280;47397;48.194;11.632;2023-06-14T00:41:00;95480.44;;;10.90
61595;BMP280;47397;48.194;11.632;2023-06-14T00:42:01;95488.19;;;10.86
61595;BMP280;47397;48.194;11.632;2023-06-14T00:43:01;95483.16;;;10.84
61595;BMP280;47397;48.194;11.632;2023-06-14T00:44:02;95486.63;;;10.82
61595;BMP280;47397;48.194;11.632;2023-06-14T00:45:02;95487.00;;;10.70
61595;BMP280;47397;48.194;11.632;2023-06-14T00:46:03;95487.13;;;10.65
61595;BMP280;47397;48.194;11.632;2023-06-14T00:47:04;95486.06;;;10.72
61595;BMP280;47397;48.194;11.632;2023-06-14T00:48:05;95481.13;;;10.68
61595;BMP280;47397;48.194;11.632;2023-06-14T00:49:07;95485.34;;;10.69
61595;BMP280;47397;48.194;11.632;2023-06-14T00:50:09;95490.81;;;10.56
61595;BMP280;47397;48.194;11.632;2023-06-14T00:51:09;95484.56;;;10.67
61595;BMP280;47397;48.194;11.632;2023-06-14T00:52:10;95486.81;;;10.76
61595;BMP280;47397;48.194;11.632;2023-06-14T00:53:10;95485.72;;;10.84
61595;BMP280;47397;48.194;11.632;2023-06-14T00:54:11;95487.16;;;10.91
61595;BMP280;47397;48.194;11.632;2023-06-14T00:55:11;95486.53;;;10.85
61595;BMP280;47397;48.194;11.632;2023-06-14T00:56:12;95486.44;;;10.88
61595;BMP280;47397;48.194;11.632;2023-06-14T00:57:13;95491.81;;;10.79
61595;BMP280;47397;48.194;11.632;2023-06-14T00:58:13;95489.91;;;10.85
61595;BMP280;47397;48.194;11.632;2023-06-14T00:59:14;95487.28;;;10.88
61595;BMP280;47397;48.194;11.632;2023-06-14T01:00:15;95487.69;;;10.75
61595;BMP280;47397;48.194;11.632;2023-06-14T01:01:15;95488.41;;;10.80
61595;BMP280;47397;48.194;11.632;2023-06-14T01:02:16;95491.72;;;10.82
61595;BMP280;47397;48.194;11.632;2023-06-14T01:03:17;95479.56;;;10.63
61595;BMP280;47397;48.194;11.632;2023-06-14T01:04:19;95489.09;;;10.57
61595;BMP280;47397;48.194;11.632;2023-06-14T01:05:19;95488.31;;;10.55
61595;BMP280;47397;48.194;11.632;2023-06-14T01:06:27;95483.06;;;10.59
61595;BMP280;47397;48.194;11.632;2023-06-14T01:07:38;95488.75;;;10.68
61595;BMP280;47397;48.194;11.632;2023-06-14T01:08:47;95487.81;;;10.70
61595;BMP280;47397;48.194;11.632;2023-06-14T01:09:55;95487.00;;;10.70
61595;BMP280;47397;48.194;11.632;2023-06-14T01:11:02;95490.19;;;10.76
61595;BMP280;47397;48.194;11.632;2023-06-14T01:12:10;95488.50;;;10.75
61595;BMP280;47397;48.194;11.632;2023-06-14T01:13:18;95485.34;;;10.69
61595;BMP280;47397;48.194;11.632;2023-06-14T01:14:20;95487.47;;;10.54
61595;BMP280;47397;48.194;11.632;2023-06-14T01:15:21;95489.50;;;10.43
61595;BMP280;47397;48.194;11.632;2023-06-14T01:16:23;95488.09;;;10.33
61595;BMP280;47397;48.194;11.632;2023-06-14T01:17:23;95481.72;;;10.18
61595;BMP280;47397;48.194;11.632;2023-06-14T01:18:24;95487.00;;;10.12
61595;BMP280;47397;48.194;11.632;2023-06-14T01:19:26;95482.88;;;10.08
61595;BMP280;47397;48.194;11.632;2023-06-14T01:20:28;95486.16;;;10.12
61595;BMP280;47397;48.194;11.632;2023-06-14T01:21:28;95485.91;;;10.21
61595;BMP280;47397;48.194;11.632;2023-06-14T01:22:29;95480.00;;;10.20
61595;BMP280;47397;48.194;11.632;2023-06-14T01:23:32;95479.97;;;10.22
61595;BMP280;47397;48.194;11.632;2023-06-14T01:24:32;95487.22;;;10.34
61595;BMP280;47397;48.194;11.632;2023-06-14T01:25:33;95477.78;;;10.38
61595;BMP280;47397;48.194;11.632;2023-06-14T01:26:34;95473.28;;;10.47
61595;BMP280;47397;48.194;11.632;2023-06-14T01:27:34;95479.34;;;10.43
61595;BMP280;47397;48.194;11.632;2023-06-14T01:28:35;95474.50;;;10.34
61595;BMP280;47397;48.194;11.632;2023-06-14T01:29:36;95477.47;;;10.20
61595;BMP280;47397;48.194;11.632;2023-06-14T01:30:37;95476.69;;;10.17
61595;BMP280;47397;48.194;11.632;2023-06-14T01:31:38;95472.69;;;10.10
61595;BMP280;47397;48.194;11.632;2023-06-14T01:32:39;95477.56;;;10.16
61595;BMP280;47397;48.194;11.632;2023-06-14T01:33:39;95480.63;;;10.28
61595;BMP280;47397;48.194;11.632;2023-06-14T01:34:40;95478.66;;;10.37
61595;BMP280;47397;48.194;11.632;2023-06-14T01:35:42;95479.78;;;10.28
61595;BMP280;47397;48.194;11.632;2023-06-14T01:36:44;95477.56;;;10.16
61595;BMP280;47397;48.194;11.632;2023-06-14T01:37:47;95477.38;;;10.23
61595;BMP280;47397;48.194;11.632;2023-06-14T01:38:50;95472.16;;;10.28
61595;BMP280;47397;48.194;11.632;2023-06-14T01:39:51;95478.22;;;10.24
61595;BMP280;47397;48.194;11.632;2023-06-14T01:40:54;95473.50;;;10.10
61595;BMP280;47397;48.194;11.632;2023-06-14T01:41:57;95479.19;;;10.18
61595;BMP280;47397;48.194;11.632;2023-06-14T01:42:58;95474.16;;;10.17
61595;BMP280;47397;48.194;11.632;2023-06-14T01:44:01;95468.81;;;9.96
61595;BMP280;47397;48.194;11.632;2023-06-14T01:45:02;95471.22;;;10.01
61595;BMP280;47397;48.194;11.632;2023-06-14T01:46:04;95468.94;;;9.92
61595;BMP280;47397;48.194;11.632;2023-06-14T01:47:06;95466.06;;;10.04
61595;BMP280;47397;48.194;11.632;2023-06-14T01:48:07;95470.88;;;10.13
61595;BMP280;47397;48.194;11.632;2023-06-14T01:49:07;95474.94;;;10.19
61595;BMP280;47397;48.194;11.632;2023-06-14T01:50:09;95470.88;;;10.13
61595;BMP280;47397;48.194;11.632;2023-06-14T01:51:09;95478.41;;;10.16
61595;BMP280;47397;48.194;11.632;2023-06-14T01:52:09;95481.72;;;10.18
61595;BMP280;47397;48.194;11.632;2023-06-14T01:53:10;95469.03;;;10.18
61595;BMP280;47397;48.194;11.632;2023-06-14T01:54:12;95468.69;;;10.30
61595;BMP280;47397;48.194;11.632;2023-06-14T01:55:12;95478.31;;;10.21
61595;BMP280;47397;48.194;11.632;2023-06-14T01:56:13;95474.84;;;10.23
61595;BMP280;47397;48.194;11.632;2023-06-14T01:57:13;95470.44;;;10.28
61595;BMP280;47397;48.194;11.632;2023-06-14T01:58:14;95478.22;;;10.24
61595;BMP280;47397;48.194;11.632;2023-06-14T01:59:14;95468.84;;;10.26
61595;BMP280;47397;48.194;11.632;2023-06-14T02:00:16;95474.78;;;10.25
61595;BMP280;47397;48.194;11.632;2023-06-14T02:01:16;95469.03;;;10.18
61595;BMP280;47397;48.194;11.632;2023-06-14T02:02:17;95477.34;;;10.25
61595;BMP280;47397;48.194;11.632;2023-06-14T02:03:17;95478.25;;;10.22
61595;BMP280;47397;48.194;11.632;2023-06-14T02:04:18;95473.13;;;10.24
61595;BMP280;47397;48.194;11.632;2023-06-14T02:05:18;95466.53;;;10.17
61595;BMP280;47397;48.194;11.632;2023-06-14T02:06:18;95470.69;;;10.21
61595;BMP280;47397;48.194;11.632;2023-06-14T02:07:19;95474.16;;;10.17
61595;BMP280;47397;48.194;11.632;2023-06-14T02:08:19;95465.31;;;10.00
61595;BMP280;47397;48.194;11.632;2023-06-14T02:09:21;95466.13;;;10.01
61595;BMP280;47397;48.194;11.632;2023-06-14T02:10:22;95468.44;;;9.79
61595;BMP280;47397;48.194;11.632;2023-06-14T02:11:22;95471.34;;;9.96
61595;BMP280;47397;48.194;11.632;2023-06-14T02:12:23;95467.31;;;9.89
61595;BMP280;47397;48.194;11.632;2023-06-14T02:13:23;95470.91;;;9.82
61595;BMP280;47397;48.194;11.632;2023-06-14T02:14:24;95463.81;;;9.93
61595;BMP280;47397;48.194;11.632;2023-06-14T02:15:25;95464.38;;;10.03
61595;BMP280;47397;48.194;11.632;2023-06-14T02:16:25;95464.50;;;9.98
61595;BMP280;47397;48.194;11.632;2023-06-14T02:17:25;95461.38;;;9.90
61595;BMP280;47397;48.194;11.632;2023-06-14T02:18:26;95466.91;;;9.74
61595;BMP280;47397;48.194;11.632;2023-06-14T02:19:26;95466.22;;;9.68
61595;BMP280;47397;48.194;11.632;2023-06-14T02:20:27;95471.13;;;9.75
61595;BMP280;47397;48.194;11.632;2023-06-14T02:21:27;95465.69;;;9.87
61595;BMP280;47397;48.194;11.632;2023-06-14T02:22:28;95461.06;;;9.71
61595;BMP280;47397;48.194;11.632;2023-06-14T02:23:28;95462.53;;;9.79
61595;BMP280;47397;48.194;11.632;2023-06-14T02:24:30;95468.09;;;9.91
61595;BMP280;47397;48.194;11.632;2023-06-14T02:25:30;95462.41;;;9.83
61595;BMP280;47397;48.194;11.632;2023-06-14T02:26:31;95463.34;;;9.81
61595;BMP280;47397;48.194;11.632;2023-06-14T02:27:31;95461.09;;;9.70
61595;BMP280;47397;48.194;11.632;2023-06-14T02:28:31;95466.34;;;9.62
61595;BMP280;47397;48.194;11.632;2023-06-14T02:29:32;95458.81;;;9.59
61595;BMP280;47397;48.194;11.632;2023-06-14T02:30:32;95461.97;;;9.69
61595;BMP280;47397;48.194;11.632;2023-06-14T02:31:33;95464.28;;;9.77
61595;BMP280;47397;48.194;11.632;2023-06-14T02:32:34;95465.00;;;9.82
61595;BMP280;47397;48.194;11.632;2023-06-14T02:33:34;95472.47;;;9.86
61595;BMP280;47397;48.194;11.632;2023-06-14T02:34:34;95468.19;;;9.88
61595;BMP280;47397;48.194;11.632;2023-06-14T02:35:35;95464.78;;;9.89
61595;BMP280;47397;48.194;11.632;2023-06-14T02:36:35;95470.81;;;9.85
61595;BMP280;47397;48.194;11.632;2023-06-14T02:37:36;95471.69;;;9.84
61595;BMP280;47397;48.194;11.632;2023-06-14T02:38:36;95467.78;;;9.73
61595;BMP280;47397;48.194;11.632;2023-06-14T02:39:38;95473.66;;;9.75
61595;BMP280;47397;48.194;11.632;2023-06-14T02:40:38;95472.59;;;9.82
61595;BMP280;47397;48.194;11.632;2023-06-14T02:41:38;95476.78;;;9.84
61595;BMP280;47397;48.194;11.632;2023-06-14T02:42:39;95472.59;;;9.82
61595;BMP280;47397;48.194;11.632;2023-06-14T02:43:39;95473.34;;;9.85
61595;BMP280;47397;48.194;11.632;2023-06-14T02:44:40;95474.22;;;9.84
61595;BMP280;47397;48.194;11.632;2023-06-14T02:45:40;95481.16;;;9.79
61595;BMP280;47397;48.194;11.632;2023-06-14T02:46:41;95475.38;;;9.74
61595;BMP280;47397;48.194;11.632;2023-06-14T02:47:41;95474.75;;;9.64
61595;BMP280;47397;48.194;11.632;2023-06-14T02:48:41;95474.97;;;9.57
61595;BMP280;47397;48.194;11.632;2023-06-14T02:49:42;95476.78;;;9.52
61595;BMP280;47397;48.194;11.632;2023-06-14T02:50:42;95479.50;;;9.46
61595;BMP280;47397;48.194;11.632;2023-06-14T02:51:43;95475.28;;;9.45
61595;BMP280;47397;48.194;11.632;2023-06-14T02:52:43;95477.88;;;9.43
61595;BMP280;47397;48.194;11.632;2023-06-14T02:53:43;95468.97;;;9.59
61595;BMP280;47397;48.194;11.632;2023-06-14T02:54:45;95476.47;;;9.64
61595;BMP280;47397;48.194;11.632;2023-06-14T02:55:45;95477.25;;;9.66
61595;BMP280;47397;48.194;11.632;2023-06-14T02:56:46;95483.28;;;9.62
61595;BMP280;47397;48.194;11.632;2023-06-14T02:57:46;95482.53;;;9.58
61595;BMP280;47397;48.194;11.632;2023-06-14T02:58:47;95478.28;;;9.59
61595;BMP280;47397;48.194;11.632;2023-06-14T02:59:47;95484.28;;;9.56
61595;BMP280;47397;48.194;11.632;2023-06-14T03:00:48;95473.38;;;9.53
61595;BMP280;47397;48.194;11.632;2023-06-14T03:01:48;95472.38;;;9.58
61595;BMP280;47397;48.194;11.632;2023-06-14T03:02:48;95479.28;;;9.53
61595;BMP280;47397;48.194;11.632;2023-06-14T03:03:49;95474.47;;;9.44
61595;BMP280;47397;48.194;11.632;2023-06-14T03:04:51;95473.25;;;9.57
61595;BMP280;47397;48.194;11.632;2023-06-14T03:05:52;95468.19;;;9.57
61595;BMP280;47397;48.194;11.632;2023-06-14T03:06:52;95476.47;;;9.64
61595;BMP280;47397;48.194;11.632;2023-06-14T03:07:53;95483.19;;;9.65
61595;BMP280;47397;48.194;11.632;2023-06-14T03:08:53;95482.16;;;9.74
61595;BMP280;47397;48.194;11.632;2023-06-14T03:09:55;95470.41;;;9.69
61595;BMP280;47397;48.194;11.632;2023-06-14T03:10:55;95484.03;;;9.67
61595;BMP280;47397;48.194;11.632;2023-06-14T03:11:56;95487.34;;;9.69
61595;BMP280;47397;48.194;11.632;2023-06-14T03:12:56;95484.81;;;9.69
61595;BMP280;47397;48.194;11.632;2023-06-14T03:13:57;95479.78;;;9.66
61595;BMP280;47397;48.194;11.632;2023-06-14T03:14:57;95481.63;;;9.61
61595;BMP280;47397;48.194;11.632;2023-06-14T03:15:58;95490.34;;;9.51
61595;BMP280;47397;48.194;11.632;2023-06-14T03:16:58;95491.22;;;9.50
61595;BMP280;47397;48.194;11.632;2023-06-14T03:17:59;95492.50;;;9.33
61595;BMP280;47397;48.194;11.632;2023-06-14T03:18:59;95483.94;;;9.37
61595;BMP280;47397;48.194;11.632;2023-06-14T03:20:00;95489.06;;;9.36
61595;BMP280;47397;48.194;11.632;2023-06-14T03:21:00;95489.25;;;9.27
61595;BMP280;47397;48.194;11.632;2023-06-14T03:22:01;95496.66;;;9.36
61595;BMP280;47397;48.194;11.632;2023-06-14T03:23:02;95498.97;;;9.45
61595;BMP280;47397;48.194;11.632;2023-06-14T03:24:03;95493.09;;;9.43
61595;BMP280;47397;48.194;11.632;2023-06-14T03:25:06;95497.06;;;9.53
61595;BMP280;47397;48.194;11.632;2023-06-14T03:26:07;95498.66;;;9.56
61595;BMP280;47397;48.194;11.632;2023-06-14T03:27:07;95497.38;;;9.41
61595;BMP280;47397;48.194;11.632;2023-06-14T03:28:08;95495.22;;;9.26
61595;BMP280;47397;48.194;11.632;2023-06-14T03:29:08;95496.72;;;9.34
61595;BMP280;47397;48.194;11.632;2023-06-14T03:30:09;95498.53;;;9.29
61595;BMP280;47397;48.194;11.632;2023-06-14T03:31:09;95495.47;;;9.15
61595;BMP280;47397;48.194;11.632;2023-06-14T03:32:10;95492.03;;;9.18
61595;BMP280;47397;48.194;11.632;2023-06-14T03:33:10;95497.78;;;9.24
61595;BMP280;47397;48.194;11.632;2023-06-14T03:34:10;95504.69;;;9.19
61595;BMP280;47397;48.194;11.632;2023-06-14T03:35:11;95500.19;;;9.30
61595;BMP280;47397;48.194;11.632;2023-06-14T03:36:11;95504.28;;;9.36
61595;BMP280;47397;48.194;11.632;2023-06-14T03:37:12;95503.38;;;9.38
61595;BMP280;47397;48.194;11.632;2023-06-14T03:38:12;95499.63;;;9.52
61595;BMP280;47397;48.194;11.632;2023-06-14T03:39:12;95506.44;;;9.50
61595;BMP280;47397;48.194;11.632;2023-06-14T03:40:18;95506.53;;;9.47
61595;BMP280;47397;48.194;11.632;2023-06-14T03:41:19;95508.03;;;9.54
61595;BMP280;47397;48.194;11.632;2023-06-14T03:42:19;95506.31;;;9.54
61595;BMP280;47397;48.194;11.632;2023-06-14T03:43:20;95503.69;;;9.57
61595;BMP280;47397;48.194;11.632;2023-06-14T03:44:20;95500.25;;;9.60
61595;BMP280;47397;48.194;11.632;2023-06-14T03:45:21;95510.31;;;9.63
61595;BMP280;47397;48.194;11.632;2023-06-14T03:46:21;95505.25;;;9.63
61595;BMP280;47397;48.194;11.632;2023-06-14T03:47:22;95505.94;;;9.69
61595;BMP280;47397;48.194;11.632;2023-06-14T03:48:22;95514.84;;;9.52
61595;BMP280;47397;48.194;11.632;2023-06-14T03:49:23;95510.22;;;9.35
61595;BMP280;47397;48.194;11.632;2023-06-14T03:50:23;95506.09;;;9.31
61595;BMP280;47397;48.194;11.632;2023-06-14T03:51:23;95504.41;;;9.31
61595;BMP280;47397;48.194;11.632;2023-06-14T03:52:24;95510.13;;;9.38
61595;BMP280;47397;48.194;11.632;2023-06-14T03:53:24;95512.47;;;9.46
61595;BMP280;47397;48.194;11.632;2023-06-14T03:54:25;95512.31;;;9.52
61595;BMP280;47397;48.194;11.632;2023-06-14T03:55:26;95512.97;;;9.58
61595;BMP280;47397;48.194;11.632;2023-06-14T03:56:27;95511.09;;;9.65
61595;BMP280;47397;48.194;11.632;2023-06-14T03:57:29;95513.59;;;9.68
61595;BMP280;47397;48.194;11.632;2023-06-14T03:58:29;95514.38;;;9.70
61595;BMP280;47397;48.194;11.632;2023-06-14T03:59:29;95517.00;;;9.67
61595;BMP280;47397;48.194;11.632;2023-06-14T04:00:30;95528.19;;;9.58
61595;BMP280;47397;48.194;11.632;2023-06-14T04:01:30;95519.75;;;9.58
61595;BMP280;47397;48.194;11.632;2023-06-14T04:02:31;95518.69;;;9.34
61595;BMP280;47397;48.194;11.632;2023-06-14T04:03:31;95523.72;;;9.35
61595;BMP280;47397;48.194;11.632;2023-06-14T04:04:32;95523.00;;;9.30
61595;BMP280;47397;48.194;11.632;2023-06-14T04:05:32;95524.44;;;9.40
61595;BMP280;47397;48.194;11.632;2023-06-14T04:06:32;95522.53;;;9.49
61595;BMP280;47397;48.194;11.632;2023-06-14T04:07:33;95521.53;;;9.54
61595;BMP280;47397;48.194;11.632;2023-06-14T04:08:33;95525.94;;;9.48
61595;BMP280;47397;48.194;11.632;2023-06-14T04:09:34;95530.16;;;9.49
61595;BMP280;47397;48.194;11.632;2023-06-14T04:10:36;95534.28;;;9.53
61595;BMP280;47397;48.194;11.632;2023-06-14T04:11:36;95528.94;;;9.62
61595;BMP280;47397;48.194;11.632;2023-06-14T04:12:37;95534.03;;;9.62
61595;BMP280;47397;48.194;11.632;2023-06-14T04:13:37;95533.47;;;9.51
61595;BMP280;47397;48.194;11.632;2023-06-14T04:14:38;95531.34;;;9.35
61595;BMP280;47397;48.194;11.632;2023-06-14T04:15:39;95534.59;;;9.40
61595;BMP280;47397;48.194;11.632;2023-06-14T04:16:39;95537.13;;;9.40
61595;BMP280;47397;48.194;11.632;2023-06-14T04:17:40;95541.16;;;9.48
61595;BMP280;47397;48.194;11.632;2023-06-14T04:18:40;95534.28;;;9.53
61595;BMP280;47397;48.194;11.632;2023-06-14T04:19:41;95538.34;;;9.58
61595;BMP280;47397;48.194;11.632;2023-06-14T04:20:41;95543.13;;;9.70
61595;BMP280;47397;48.194;11.632;2023-06-14T04:21:42;95533.81;;;9.71
61595;BMP280;47397;48.194;11.632;2023-06-14T04:22:42;95540.44;;;9.77
61595;BMP280;47397;48.194;11.632;2023-06-14T04:23:43;95540.38;;;9.78
61595;BMP280;47397;48.194;11.632;2023-06-14T04:24:43;95543.72;;;9.80
61595;BMP280;47397;48.194;11.632;2023-06-14T04:25:45;95552.03;;;9.85
61595;BMP280;47397;48.194;11.632;2023-06-14T04:26:45;95543.47;;;9.89
61595;BMP280;47397;48.194;11.632;2023-06-14T04:27:46;95550.94;;;9.94
61595;BMP280;47397;48.194;11.632;2023-06-14T04:28:46;95551.88;;;9.91
61595;BMP280;47397;48.194;11.632;2023-06-14T04:29:47;95551.03;;;9.91
61595;BMP280;47397;48.194;11.632;2023-06-14T04:30:47;95555.41;;;9.86
61595;BMP280;47397;48.194;11.632;2023-06-14T04:31:47;95555.41;;;9.86
61595;BMP280;47397;48.194;11.632;2023-06-14T04:32:48;95553.03;;;9.80
61595;BMP280;47397;48.194;11.632;2023-06-14T04:33:48;95552.19;;;9.79
61595;BMP280;47397;48.194;11.632;2023-06-14T04:34:49;95546.25;;;9.80
61595;BMP280;47397;48.194;11.632;2023-06-14T04:35:49;95550.38;;;9.84
61595;BMP280;47397;48.194;11.632;2023-06-14T04:36:49;95551.22;;;9.85
61595;BMP280;47397;48.194;11.632;2023-06-14T04:37:50;95549.19;;;9.96
61595;BMP280;47397;48.194;11.632;2023-06-14T04:38:50;95550.28;;;9.87
61595;BMP280;47397;48.194;11.632;2023-06-14T04:39:50;95542.72;;;9.86
61595;BMP280;47397;48.194;11.632;2023-06-14T04:40:52;95534.97;;;9.90
61595;BMP280;47397;48.194;11.632;2023-06-14T04:41:53;95545.03;;;9.93
61595;BMP280;47397;48.194;11.632;2023-06-14T04:42:54;95538.06;;;10.01
61595;BMP280;47397;48.194;11.632;2023-06-14T04:43:55;95545.41;;;10.12
61595;BMP280;47397;48.194;11.632;2023-06-14T04:44:56;95548.56;;;10.20
61595;BMP280;47397;48.194;11.632;2023-06-14T04:45:56;95547.63;;;10.24
61595;BMP280;47397;48.194;11.632;2023-06-14T04:46:56;95550.94;;;10.26
61595;BMP280;47397;48.194;11.632;2023-06-14T04:47:58;95546.75;;;10.25
61595;BMP280;47397;48.194;11.632;2023-06-14T04:48:59;95549.25;;;10.27
61595;BMP280;47397;48.194;11.632;2023-06-14T04:49:59;95548.22;;;10.32
61595;BMP280;47397;48.194;11.632;2023-06-14T04:50:59;95553.13;;;10.39
61595;BMP280;47397;48.194;11.632;2023-06-14T04:52:00;95556.34;;;10.45
61595;BMP280;47397;48.194;11.632;2023-06-14T04:53:00;95552.16;;;10.44
61595;BMP280;47397;48.194;11.632;2023-06-14T04:54:01;95558.88;;;10.45
61595;BMP280;47397;48.194;11.632;2023-06-14T04:55:01;95562.88;;;10.54
61595;BMP280;47397;48.194;11.632;2023-06-14T04:56:03;95559.34;;;10.58
61595;BMP280;47397;48.194;11.632;2023-06-14T04:57:04;95556.78;;;10.59
61595;BMP280;47397;48.194;11.632;2023-06-14T04:58:05;95564.44;;;10.58
61595;BMP280;47397;48.194;11.632;2023-06-14T04:59:05;95565.28;;;10.58
61595;BMP280;47397;48.194;11.632;2023-06-14T05:00:09;95558.44;;;10.60
61595;BMP280;47397;48.194;11.632;2023-06-14T05:01:09;95563.25;;;10.70
61595;BMP280;47397;48.194;11.632;2023-06-14T05:02:10;95559.78;;;10.72
61595;BMP280;47397;48.194;11.632;2023-06-14T05:03:10;95572.34;;;10.77
61595;BMP280;47397;48.194;11.632;2023-06-14T05:04:11;95572.25;;;10.81
61595;BMP280;47397;48.194;11.632;2023-06-14T05:05:11;95565.34;;;10.85
61595;BMP280;47397;48.194;11.632;2023-06-14T05:06:11;95560.25;;;10.85
61595;BMP280;47397;48.194;11.632;2023-06-14T05:07:12;95565.94;;;10.93
61595;BMP280;47397;48.194;11.632;2023-06-14T05:08:12;95566.63;;;10.98
61595;BMP280;47397;48.194;11.632;2023-06-14T05:09:13;95568.88;;;11.07
61595;BMP280;47397;48.194;11.632;2023-06-14T05:10:14;95570.53;;;11.08
61595;BMP280;47397;48.194;11.632;2023-06-14T05:11:16;95566.16;;;11.13
61595;BMP280;47397;48.194;11.632;2023-06-14T05:12:16;95572.00;;;11.17
61595;BMP280;47397;48.194;11.632;2023-06-14T05:13:17;95578.69;;;11.19
61595;BMP280;47397;48.194;11.632;2023-06-14T05:14:17;95566.66;;;11.24
61595;BMP280;47397;48.194;11.632;2023-06-14T05:15:18;95576.63;;;11.31
61595;BMP280;47397;48.194;11.632;2023-06-14T05:16:18;95571.34;;;11.37
61595;BMP280;47397;48.194;11.632;2023-06-14T05:17:19;95569.69;;;11.36
61595;BMP280;47397;48.194;11.632;2023-06-14T05:18:19;95578.94;;;11.38
61595;BMP280;47397;48.194;11.632;2023-06-14T05:19:19;95578.31;;;11.58
61595;BMP280;47397;48.194;11.632;2023-06-14T05:20:20;95576.78;;;11.79
61595;BMP280;47397;48.194;11.632;2023-06-14T05:21:21;95579.13;;;12.10
61595;BMP280;47397;48.194;11.632;2023-06-14T05:22:21;95582.03;;;12.47
61595;BMP280;47397;48.194;11.632;2023-06-14T05:23:22;95574.69;;;12.62
61595;BMP280;47397;48.194;11.632;2023-06-14T05:24:22;95583.59;;;12.97
61595;BMP280;47397;48.194;11.632;2023-06-14T05:25:22;95578.41;;;13.22
61595;BMP280;47397;48.194;11.632;2023-06-14T05:26:24;95575.34;;;13.56
61595;BMP280;47397;48.194;11.632;2023-06-14T05:27:25;95582.91;;;13.79
61595;BMP280;47397;48.194;11.632;2023-06-14T05:28:25;95578.41;;;14.04
