sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T00:11:00;3.3;;6.28;6.06;10602.7;;7325.2;7302.1;10602.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T00:26:48;3.0;;6.0;5.79;10186.4;;6908.9;6887.2;10186.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T00:42:37;1.98;;5.08;4.91;8885.1;;5607.8;5590.1;8884.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T00:58:54;1.98;;5.08;4.91;8893.4;;5616.0;5598.4;8893.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T01:15:13;2.34;;5.08;4.64;8541.2;;5255.7;5191.1;8539.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T01:31:01;2.1;;5.02;4.75;8673.5;;5392.4;5352.8;8672.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T01:46:50;2.16;;5.08;4.8;8756.0;;5474.7;5433.8;8755.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T02:02:38;2.16;;5.02;4.64;8530.7;;5247.0;5192.5;8529.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T02:18:27;1.44;;4.59;4.42;8206.3;;4929.0;4913.5;8206.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T02:34:15;1.5;;4.64;4.48;8266.7;;4989.4;4973.7;8266.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T02:50:03;1.44;;4.59;4.42;8197.5;;4920.2;4904.8;8197.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T03:05:52;1.62;;4.75;4.59;8470.9;;5193.6;5177.3;8470.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T03:21:40;1.32;;4.48;4.31;8044.7;;4767.4;4752.4;8044.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T03:37:29;1.62;;4.75;4.59;8421.4;;5144.0;5127.9;8421.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T03:54:18;1.5;;4.64;4.48;8296.0;;5018.7;5002.9;8295.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T04:11:07;1.38;;4.53;4.37;8114.5;;4837.2;4822.0;8114.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T04:27:25;1.08;;4.26;4.15;7788.6;;4511.4;4497.2;7788.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T04:43:44;1.14;;4.31;4.21;7850.5;;4573.2;4558.9;7850.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T04:59:32;1.38;;4.53;4.37;8148.6;;4871.2;4856.0;8148.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T05:15:20;1.32;;4.48;4.37;8086.6;;4809.3;4794.2;8086.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T05:31:09;1.38;;4.53;4.37;8115.5;;4838.2;4823.0;8115.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T05:46:57;1.8;;4.7;4.31;8007.9;;4723.7;4667.6;8006.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T06:02:46;1.08;;4.26;4.15;7794.0;;4516.7;4502.6;7793.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T06:18:34;1.2;;4.37;4.21;7888.1;;4610.8;4596.3;7887.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T06:34:23;1.08;;4.26;4.15;7790.0;;4512.7;4498.6;7789.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T06:50:11;0.9;;4.1;3.99;7536.2;;4259.0;4245.6;7536.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T07:06:28;0.84;;4.04;3.93;7443.4;;4166.2;4153.1;7443.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T07:22:47;0.96;;4.15;3.99;7557.8;;4280.6;4267.2;7557.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T07:39:05;0.36;;3.61;3.5;6832.9;;3555.8;3544.6;6832.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T07:55:23;0.01;;3.06;2.95;6059.1;;2782.0;2773.2;6059.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T08:11:12;0.01;;2.46;2.41;5209.3;;1932.3;1926.2;5209.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T08:27:29;0.01;;2.19;2.13;4808.3;;1531.3;1526.5;4808.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T08:45:21;0.01;;2.03;1.97;4598.5;;1321.5;1317.4;4598.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T09:02:51;0.01;;2.24;2.19;4901.2;;1624.2;1619.1;4901.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T09:19:08;0.01;;2.52;2.46;5259.9;;1982.9;1976.7;5259.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T09:35:27;0.01;;2.52;2.46;5312.7;;2035.7;2029.3;5312.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T09:51:44;0.01;;2.52;2.46;5291.4;;2014.4;2008.1;5291.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T10:08:32;0.01;;2.41;2.35;5157.8;;1880.8;1874.9;5157.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T10:24:51;0.01;;2.46;2.41;5214.8;;1937.8;1931.7;5214.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T10:40:40;0.01;;2.41;2.35;5150.8;;1873.8;1867.9;5150.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T10:56:57;0.01;;2.3;2.24;4953.8;;1676.8;1671.5;4953.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T11:13:45;0.01;;2.3;2.19;4892.5;;1613.8;1598.1;4892.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T11:31:05;0.01;;2.19;2.19;4859.0;;1582.0;1577.0;4858.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T11:48:23;0.01;;2.3;2.3;5013.9;;1736.9;1731.5;5013.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T12:05:43;0.01;;2.41;2.3;5020.4;;1741.5;1724.3;5020.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T12:23:01;0.01;;2.46;2.35;5153.8;;1875.7;1863.2;5153.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T12:39:19;0.01;;2.35;2.3;5083.7;;1806.7;1801.0;5083.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T12:55:37;0.01;;2.13;2.08;4754.3;;1477.3;1472.7;4754.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T13:11:56;0.01;;1.92;1.86;4401.5;;1124.6;1121.1;4401.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T13:28:13;0.01;;1.97;1.92;4495.4;;1218.5;1214.7;4495.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T13:44:32;0.01;;1.92;1.86;4425.8;;1148.8;1145.2;4425.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T14:00:49;0.01;;1.97;1.97;4537.4;;1260.5;1256.6;4537.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T14:17:08;0.01;;2.03;1.97;4603.7;;1326.7;1322.6;4603.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T14:33:25;0.01;;2.19;2.19;4859.0;;1582.1;1577.1;4859.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T14:49:44;0.01;;2.19;2.13;4786.8;;1509.9;1505.2;4786.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T15:05:33;0.01;;2.24;2.19;4863.0;;1586.0;1581.1;4863.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T15:22:54;0.01;;2.35;2.3;5035.5;;1758.5;1753.0;5035.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T15:40:24;0.01;;2.41;2.35;5120.1;;1843.1;1837.3;5120.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T15:56:12;0.01;;2.57;2.52;5349.7;;2072.7;2066.2;5349.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T16:12:01;0.01;;2.95;2.9;5906.7;;2629.6;2621.4;5906.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T16:27:49;0.01;;2.9;2.79;5809.0;;2531.9;2523.9;5808.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T16:43:37;0.01;;3.12;3.01;6109.4;;2832.4;2823.5;6109.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T16:59:26;0.01;;3.22;3.12;6292.5;;3015.4;3005.9;6292.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T17:15:14;0.01;;3.22;3.12;6275.1;;2998.0;2988.6;6275.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T17:31:32;0.12;;3.39;3.28;6515.1;;3238.0;3227.8;6515.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T17:47:51;0.18;;3.44;3.33;6602.9;;3325.8;3315.3;6602.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T18:04:08;0.0;;3.28;3.17;6329.9;;3052.8;3043.2;6329.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T18:20:27;0.42;;3.66;3.55;6920.7;;3643.5;3632.1;6920.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T18:37:16;0.18;;3.44;3.33;6616.5;;3339.4;3328.9;6616.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T18:54:34;0.12;;3.39;3.28;6479.3;;3202.2;3192.1;6479.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T19:10:53;0.42;;3.66;3.55;6872.5;;3595.3;3584.0;6872.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T19:27:43;0.36;;3.61;3.5;6795.6;;3518.5;3507.4;6795.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T19:44:32;0.3;;3.55;3.44;6716.0;;3438.9;3428.1;6715.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T20:00:20;0.54;;3.77;3.66;7057.9;;3780.8;3768.9;7057.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T20:16:09;0.72;;3.93;3.77;7257.0;;3979.7;3967.2;7256.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T20:31:57;0.72;;3.93;3.77;7248.7;;3971.4;3959.0;7248.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T20:48:15;0.36;;3.61;3.5;6863.9;;3586.7;3575.4;6863.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T21:04:33;0.6;;3.82;3.71;7108.2;;3831.0;3819.0;7108.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T21:20:22;0.54;;3.71;3.55;6925.2;;3647.0;3629.3;6925.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T21:36:39;0.6;;3.82;3.71;7110.3;;3833.1;3821.0;7110.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T21:52:58;0.54;;3.77;3.66;7065.8;;3788.6;3776.7;7065.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T22:08:47;0.42;;3.66;3.5;6870.1;;3593.0;3581.7;6870.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T22:25:04;0.72;;3.93;3.82;7281.2;;4004.0;3991.4;7281.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T22:41:23;0.6;;3.82;3.71;7174.0;;3896.8;3884.6;7173.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T22:57:11;0.72;;3.93;3.82;7291.2;;4014.0;4001.4;7291.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T23:13:00;1.14;;4.31;4.15;7812.3;;4535.0;4520.8;7812.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T23:28:48;0.78;;3.99;3.88;7379.9;;4102.7;4089.8;7379.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-14T23:44:37;1.14;;4.31;4.15;7803.0;;4525.7;4511.5;7802.8;
