sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:00:37;5.40;;;3.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:03:08;3.90;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:05:38;4.30;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:08:09;4.13;;;3.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:10:38;5.53;;;3.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:13:08;4.60;;;3.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:15:36;4.03;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:18:05;4.93;;;3.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:20:35;5.63;;;3.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:23:03;4.93;;;3.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:25:35;4.93;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:28:03;4.78;;;3.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:30:31;4.13;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:32:59;6.57;;;3.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:35:27;5.65;;;3.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:37:57;7.28;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:40:26;4.85;;;3.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:42:54;3.85;;;3.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:45:21;5.38;;;3.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:47:52;4.35;;;3.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:50:22;5.15;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:52:51;4.25;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:55:20;4.65;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T00:57:48;4.15;;;3.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:00:17;4.50;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:02:45;5.43;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:05:14;3.58;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:07:46;3.55;;;3.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:10:32;3.63;;;3.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:13:08;4.30;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:15:40;4.95;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:18:11;5.40;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:20:44;5.72;;;3.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:23:15;4.18;;;3.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:25:43;4.22;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:28:11;4.28;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:30:41;3.88;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:33:12;6.13;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:35:41;3.75;;;3.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:38:10;5.78;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:40:40;5.78;;;3.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:43:10;3.33;;;3.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:45:40;4.53;;;3.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:48:09;4.15;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:50:38;5.38;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:53:09;4.78;;;3.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T01:55:37;4.18;;;3.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:00:39;5.72;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:03:12;5.45;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:05:42;3.70;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:08:10;5.75;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:10:38;5.10;;;3.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:13:06;3.58;;;2.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:15:36;3.35;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:18:04;5.78;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:20:32;3.90;;;3.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:23:01;3.60;;;2.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:25:29;4.60;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:27:57;3.47;;;3.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:30:25;5.78;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:32:54;3.85;;;3.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:35:23;3.38;;;2.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:37:53;4.18;;;3.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:40:21;5.13;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:42:49;3.22;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:45:17;3.70;;;2.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:47:47;3.13;;;2.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:50:20;3.72;;;2.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:52:50;3.40;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:55:19;3.42;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T02:57:47;4.22;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:00:16;3.72;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:02:46;3.08;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:05:14;3.53;;;2.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:07:43;3.42;;;2.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:10:12;6.05;;;3.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:12:41;3.25;;;2.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:15:09;4.35;;;3.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:17:39;5.18;;;3.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:20:12;3.97;;;3.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:22:41;2.95;;;2.65;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:25:13;3.20;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:27:42;5.22;;;2.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:30:13;3.55;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:32:44;4.15;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:35:13;3.50;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:37:44;3.90;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:40:14;3.50;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:45:11;2.70;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:47:40;2.97;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:50:08;3.22;;;2.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:52:37;4.28;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:55:06;5.00;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T03:57:38;4.28;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:00:07;3.90;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:02:37;5.70;;;3.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:05:06;3.10;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:07:35;3.58;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:10:07;4.03;;;3.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:12:35;6.82;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:15:05;4.47;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:17:47;3.40;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:20:15;4.03;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:22:43;3.67;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:25:11;5.75;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:27:39;4.20;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:30:11;4.18;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:32:39;2.70;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:35:09;3.03;;;2.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:37:37;4.10;;;2.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:40:10;4.90;;;3.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:42:38;3.35;;;2.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:45:07;5.82;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:47:38;4.38;;;2.97;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:50:07;4.80;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:52:36;3.15;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T04:55:04;4.70;;;3.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:00:05;3.00;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:02:40;3.83;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:05:08;4.43;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:07:36;3.58;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:10:08;4.50;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:12:36;4.22;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:15:05;3.38;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:17:35;4.22;;;3.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:20:06;5.40;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:22:36;6.00;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:25:04;4.93;;;3.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:27:33;5.45;;;3.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:30:03;3.65;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:32:32;4.93;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:35:00;3.28;;;2.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:37:30;5.55;;;2.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:39:58;3.58;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:42:26;4.10;;;2.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:44:57;4.32;;;2.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:47:24;3.83;;;2.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:49:54;6.55;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:52:22;5.93;;;3.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:54:51;2.80;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:57:20;5.20;;;3.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T05:59:48;4.95;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:02:16;4.43;;;2.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:04:44;4.35;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:07:13;4.93;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:09:41;8.32;;;2.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:12:13;4.63;;;2.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:14:41;3.22;;;2.83;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:17:09;5.05;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:19:38;3.75;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:22:06;3.97;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:24:34;5.93;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:27:02;5.15;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:29:32;3.80;;;2.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:32:00;3.50;;;2.67;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:34:28;4.38;;;3.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:36:56;6.82;;;3.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:39:24;4.32;;;3.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:41:53;3.90;;;2.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:44:21;3.17;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:46:50;4.78;;;3.03;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:49:18;3.55;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:51:58;4.05;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:54:28;5.80;;;2.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:56:56;3.47;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T06:59:27;6.85;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:01:58;3.67;;;2.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:07:00;3.83;;;2.78;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:09:28;3.72;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:11:59;3.90;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:14:27;3.75;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:16:57;3.58;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:19:25;3.60;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:21:54;3.58;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:24:22;4.07;;;2.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:26:50;5.78;;;2.53;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:29:18;5.00;;;2.45;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:31:46;4.00;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:34:18;3.92;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:36:46;5.50;;;2.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:39:17;3.13;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:41:45;6.00;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:44:13;2.85;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:46:42;2.28;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:49:10;2.95;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:51:40;6.57;;;2.72;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:54:08;7.20;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:56:36;3.78;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T07:59:04;3.53;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:01:33;2.40;;;2.15;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:04:02;2.72;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:06:30;3.45;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:09:01;2.85;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:11:29;2.58;;;2.33;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:13:57;3.13;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:16:26;2.70;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:18:54;2.50;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:21:23;2.30;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:23:59;3.05;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:26:28;5.80;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:28:56;3.15;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:31:25;6.10;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:33:54;2.97;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:36:22;3.35;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:38:50;3.30;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:41:21;2.60;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:43:51;4.18;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:46:19;3.42;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:48:49;3.25;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:51:18;2.25;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:53:49;2.97;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:56:22;2.22;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T08:58:54;4.38;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:01:23;2.33;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:03:51;1.83;;;1.73;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:06:21;3.65;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:08:51;2.60;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:11:21;5.03;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:13:49;2.60;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:16:18;2.80;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:18:46;3.72;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:21:15;3.58;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:23:44;3.10;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:26:14;5.13;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:28:48;2.90;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:31:18;3.42;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:33:49;3.63;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:36:18;2.88;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:38:52;3.50;;;1.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:41:21;5.47;;;1.95;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:44:00;2.10;;;1.63;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:46:35;3.67;;;1.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:49:04;3.80;;;2.38;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:51:33;4.05;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:54:04;3.47;;;1.85;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:56:35;4.00;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T09:59:08;6.00;;;2.30;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:04:10;3.03;;;1.88;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:06:44;2.72;;;2.08;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:09:13;2.90;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:11:41;3.30;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:14:15;2.13;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:16:45;3.30;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:19:18;3.00;;;1.92;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:21:55;2.25;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:24:28;2.30;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:27:00;2.58;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:29:29;5.00;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:31:59;2.97;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:34:30;5.03;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:37:04;2.85;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:39:37;2.63;;;2.13;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:42:07;1.70;;;1.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:44:42;2.17;;;1.98;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:47:22;2.00;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:49:52;3.05;;;2.00;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:52:22;4.03;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T10:57:42;1.90;;;1.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:00:19;3.15;;;1.77;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:06:06;1.95;;;1.75;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:12:02;4.03;;;1.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:14:31;6.95;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:17:01;2.35;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:19:29;8.60;;;2.35;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:21:58;4.72;;;2.05;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:24:26;6.07;;;2.80;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:26:55;6.57;;;3.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:29:24;4.85;;;2.90;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:31:52;4.65;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:34:21;4.30;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:36:49;4.05;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:39:17;3.35;;;2.40;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:41:55;3.45;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:44:27;2.90;;;2.17;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:46:56;4.80;;;2.70;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:49:26;5.47;;;2.55;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:51:54;2.92;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:54:22;4.75;;;2.22;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:56:51;3.88;;;2.58;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T11:59:19;3.17;;;2.20;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:01:48;5.10;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:04:22;2.95;;;2.42;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:06:53;3.88;;;2.28;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:09:22;5.63;;;2.60;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:11:59;3.72;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:14:28;3.53;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:17:03;2.75;;;2.10;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:19:33;3.08;;;2.25;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:22:10;4.10;;;2.50;;
58322;SDS011;45019;51.96098743;5.97479010;2023-06-14T12:24:39;2.72;;;2.08;;
