sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:00:42;32.84;30.86;38.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:03:12;33.07;30.73;41.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:05:44;32.34;30.76;38.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:08:14;32.00;30.90;37.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:10:46;31.84;30.53;34.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:13:17;32.24;30.61;35.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:15:50;32.12;30.68;37.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:18:21;32.08;30.26;36.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:20:56;32.07;30.65;43.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:23:27;32.55;30.71;35.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:25:58;33.10;31.00;35.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:28:28;31.94;30.51;37.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:31:01;32.28;30.84;34.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:33:31;32.09;30.32;35.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:36:01;31.96;30.28;35.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:38:32;33.36;30.83;35.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:41:02;32.72;31.19;35.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:43:32;32.34;30.91;38.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:46:05;32.02;30.84;35.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:48:36;32.14;30.82;35.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:51:07;32.14;30.81;34.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:53:38;32.67;30.93;35.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:56:12;35.59;31.56;43.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T00:58:43;42.49;38.69;47.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:01:16;41.62;39.23;46.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:03:46;41.58;39.30;45.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:06:23;48.67;43.40;54.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:09:07;47.63;44.96;51.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:11:47;41.05;34.81;46.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:14:19;41.22;34.06;49.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:16:53;45.37;40.53;51.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:19:24;49.33;46.85;52.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:21:55;43.64;40.67;47.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:24:28;47.92;35.45;66.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:26:59;35.63;33.59;39.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:29:30;35.52;33.17;44.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:32:03;40.81;33.07;56.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:34:34;36.52;33.96;42.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:37:04;37.98;33.55;52.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:39:38;36.01;33.24;47.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:42:09;35.21;32.75;44.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:44:41;45.27;32.73;64.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:47:12;35.76;33.24;45.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:49:43;38.94;34.24;50.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:52:16;37.53;32.36;46.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:54:49;35.74;32.23;46.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:57:21;35.75;32.19;47.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T01:59:53;46.40;31.82;60.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:02:23;45.23;32.48;63.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:04:53;43.50;33.18;56.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:07:24;39.24;32.23;53.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:09:56;42.93;32.45;52.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:12:27;57.21;33.35;70.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:14:57;37.31;32.44;50.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:17:27;40.39;32.63;54.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:19:57;41.61;32.58;57.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:22:27;51.05;33.41;67.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:25:00;43.01;33.32;55.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:27:30;44.64;33.30;58.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:30:01;41.66;33.15;52.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:32:32;40.15;33.01;51.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:35:04;45.28;34.55;62.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:37:34;46.53;34.59;60.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:40:09;45.56;33.68;63.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:42:40;41.44;34.08;54.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:45:10;44.76;34.64;58.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:47:41;41.77;34.51;49.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:50:12;45.30;36.12;57.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:52:42;48.98;36.41;62.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:55:16;45.39;35.50;55.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T02:57:47;51.07;35.39;66.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:00:18;44.95;35.18;59.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:02:48;53.10;36.89;71.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:05:18;43.24;35.72;52.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:07:50;49.89;36.03;64.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:10:23;52.43;36.08;67.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:12:55;51.40;36.24;68.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:15:25;50.20;36.56;66.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:17:55;46.22;35.54;58.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:20:25;46.74;35.69;61.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:22:59;51.87;36.47;69.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:25:32;48.57;36.37;65.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:28:05;49.00;35.65;63.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:30:35;45.77;36.10;58.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:33:05;49.85;36.54;61.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:35:35;51.54;37.47;64.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:38:06;48.68;36.49;61.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:40:39;48.64;35.97;62.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:43:09;51.39;36.45;63.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:45:39;52.02;36.72;63.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:48:09;52.05;35.92;65.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:50:40;50.29;37.25;65.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:53:11;51.70;38.76;62.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:55:44;51.56;38.38;63.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T03:58:15;51.03;37.04;66.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:00:45;41.62;37.24;55.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:03:15;44.80;37.07;58.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:05:46;53.17;38.37;67.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:08:16;52.17;38.74;68.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:10:51;58.22;37.25;80.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:13:21;56.47;44.02;73.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:15:52;53.50;42.76;71.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:18:23;53.25;42.74;79.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:20:53;55.68;43.74;71.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:23:23;52.76;43.19;70.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:25:57;56.96;42.63;72.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:28:28;55.18;42.30;75.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:30:59;54.11;43.11;74.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:33:29;56.19;43.64;74.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:35:59;54.94;43.42;76.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:38:30;54.71;43.35;68.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:41:03;52.99;43.20;64.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:43:38;50.65;42.81;63.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:46:09;51.75;43.03;65.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:48:41;51.89;43.15;66.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:51:12;52.17;45.06;61.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:53:42;53.51;44.49;70.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:56:15;53.30;43.47;64.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T04:58:46;54.70;43.80;70.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:01:16;54.78;44.72;68.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:03:46;51.23;45.30;66.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:06:17;54.44;40.65;66.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:08:47;52.59;40.41;68.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:11:20;53.97;39.54;66.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:13:50;55.29;40.21;68.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:16:21;53.79;40.32;67.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:18:52;53.54;42.00;65.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:21:22;54.22;44.32;67.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:23:52;53.10;44.46;66.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:26:25;68.26;39.84;86.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:28:57;55.01;40.83;75.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:31:28;57.16;43.20;71.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:34:00;55.77;41.03;70.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:36:31;53.71;40.59;66.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:39:03;51.89;39.92;66.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:41:39;51.93;39.74;64.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:44:10;52.04;36.85;69.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:46:40;53.48;39.04;66.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:49:10;49.07;36.45;60.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:51:41;55.11;37.12;65.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:54:12;51.93;41.45;62.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:56:45;53.62;42.81;66.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T05:59:15;56.52;40.87;70.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:01:45;52.74;39.18;63.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:04:16;51.64;40.13;65.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:06:46;52.95;39.57;67.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:09:16;53.49;39.50;66.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:11:49;50.46;39.44;64.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:14:22;52.31;38.80;68.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:16:52;50.64;39.18;65.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:19:22;52.52;38.08;65.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:21:52;50.18;39.45;66.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:24:22;52.49;41.85;65.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:26:55;52.93;42.39;69.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:29:25;63.90;46.69;71.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:31:55;63.97;53.94;71.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:34:26;53.68;46.66;65.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:36:56;56.23;44.77;70.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:39:26;55.26;42.28;70.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:41:59;53.26;41.96;64.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:44:29;53.19;42.41;64.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:46:59;53.10;42.23;64.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:49:29;53.61;42.21;64.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:52:00;54.89;41.41;66.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:54:31;55.21;41.76;64.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:57:05;55.16;40.95;65.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T06:59:35;53.63;42.14;65.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:02:06;53.69;40.00;64.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:04:36;51.32;40.50;65.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:07:06;51.37;40.28;64.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:09:37;48.02;40.95;64.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:12:11;51.43;41.11;65.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:14:41;51.68;40.64;64.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:17:11;54.36;39.51;66.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:19:41;49.57;39.26;61.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:22:12;51.99;38.35;63.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:24:42;51.49;38.49;66.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:27:15;56.32;39.83;68.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:29:45;54.41;40.32;64.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:32:15;53.29;39.99;63.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:34:46;54.37;42.94;63.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:37:16;53.99;42.65;67.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:39:47;51.65;41.74;63.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:42:19;56.49;40.31;70.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:44:49;44.86;38.80;59.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:47:20;50.83;39.37;63.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:49:50;52.02;40.31;64.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:52:20;52.75;39.98;68.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:54:51;47.17;39.73;61.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:57:24;55.40;44.78;68.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T07:59:55;50.38;44.16;66.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:02:27;50.19;44.28;63.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:04:57;49.57;44.02;61.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:07:27;50.01;44.03;61.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:09:58;53.41;43.97;69.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:12:30;52.05;39.64;59.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:15:01;48.57;39.44;63.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:17:31;53.99;39.93;72.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:20:01;49.57;40.02;64.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:22:32;54.72;40.45;68.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:25:05;53.80;40.96;66.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:27:38;52.14;38.63;68.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:30:10;52.16;41.58;65.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:32:40;52.16;42.24;66.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:35:10;52.07;42.39;64.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:37:41;53.87;43.89;66.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:40:19;52.45;43.94;65.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:42:55;55.57;43.83;66.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:45:25;51.62;40.19;65.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:47:56;51.78;39.86;63.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:50:28;51.61;40.51;65.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:53:00;51.27;39.86;64.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:55:32;54.24;40.38;68.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T08:58:07;53.09;39.71;66.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:00:40;51.25;40.09;62.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:03:11;49.61;40.16;61.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:05:42;51.17;41.92;65.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:08:13;52.45;46.50;63.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:10:45;57.63;52.22;70.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:13:18;55.22;50.22;65.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:15:49;57.42;49.71;72.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:18:22;66.67;48.51;84.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:21:03;66.90;46.94;88.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:23:37;51.52;42.28;63.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:26:09;51.73;41.63;65.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:28:45;49.65;41.32;61.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:31:17;51.44;41.85;65.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:33:49;51.92;40.82;63.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:36:23;54.72;40.38;68.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:38:55;51.68;42.86;61.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:41:32;52.52;42.60;65.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:44:06;49.50;44.58;61.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:46:38;52.83;44.18;63.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:49:09;57.20;46.74;72.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:51:45;51.32;42.34;64.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:54:18;50.75;42.20;62.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:56:52;53.92;42.91;65.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T09:59:27;55.30;43.42;66.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:01:59;52.50;40.73;64.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:04:32;52.60;40.02;66.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:07:05;54.70;39.87;66.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:09:35;49.07;38.67;62.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:12:09;53.94;38.55;67.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:14:49;55.17;38.99;64.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:17:27;51.75;38.59;64.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:20:17;52.08;43.86;61.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:22:53;54.32;43.96;66.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:25:31;51.34;44.38;66.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:28:16;51.82;44.49;67.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:31:09;53.51;44.75;67.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:33:48;51.91;39.03;66.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:36:27;54.37;39.00;68.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:39:01;49.84;38.78;66.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:41:37;52.83;38.71;68.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:44:39;45.69;37.66;60.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:47:28;56.75;38.84;70.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:50:06;50.72;37.86;65.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:52:39;47.38;38.11;59.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:55:14;52.37;37.73;69.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T10:57:47;49.39;37.66;63.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:00:22;48.37;37.05;61.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:03:43;48.90;37.41;63.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:06:22;48.45;37.43;65.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:09:21;50.20;37.65;64.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:12:00;49.58;38.09;62.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:14:31;49.58;43.29;63.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:17:02;47.00;43.21;60.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:19:35;51.48;44.02;67.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:22:08;50.52;39.01;61.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:24:39;49.80;39.53;63.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:27:09;51.10;38.32;68.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:29:47;49.79;38.87;61.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:32:17;54.90;38.94;69.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:34:50;51.62;38.67;65.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:37:20;50.24;40.37;72.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:39:52;50.68;38.58;64.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:42:27;50.45;38.58;66.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-06-14T11:44:57;48.78;37.95;63.38;;
