sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-06-14T00:00:45;5.9;5.8;5.7;5.2;;;;3.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:03:14;5.5;5.4;5.3;5.0;;;;3.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:05:44;5.9;5.9;5.8;5.4;;;;3.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:08:13;6.4;6.4;6.2;5.8;;;;3.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:10:42;5.1;5.0;5.0;4.7;;;;3.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:13:10;5.6;5.6;5.4;5.0;;;;3.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:15:40;5.2;5.2;5.1;4.7;;;;3.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:18:11;5.3;5.3;5.2;4.9;;;;3.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:20:39;5.6;5.6;5.4;5.0;;;;3.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:23:08;5.6;5.5;5.4;5.0;;;;3.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:25:37;6.1;6.1;6.0;5.6;;;;3.0;26.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:28:05;5.5;5.4;5.3;4.9;;;;3.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:30:34;5.5;5.5;5.3;5.0;;;;3.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:33:04;5.9;5.8;5.7;5.3;;;;3.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:35:33;4.8;4.8;4.8;4.6;;;;3.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:38:03;5.4;5.4;5.3;4.9;;;;3.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:40:31;5.0;4.9;4.9;4.5;;;;3.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:43:02;5.6;5.6;5.4;5.1;;;;3.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:45:31;4.8;4.8;4.7;4.4;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:48:02;6.7;6.6;6.5;6.1;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:50:33;5.7;5.6;5.6;5.2;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:53:04;5.8;5.7;5.6;5.3;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:55:33;4.7;4.7;4.6;4.3;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T00:58:01;5.5;5.5;5.4;5.1;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:00:30;5.4;5.4;5.4;5.1;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:02:58;5.4;5.4;5.3;4.9;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:05:28;5.6;5.6;5.5;5.1;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:08:05;5.5;5.4;5.3;4.9;;;;3.0;32.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:10:49;6.1;6.0;5.9;5.5;;;;3.0;33.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:13:26;5.6;5.6;5.5;5.1;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:15:59;5.9;5.8;5.7;5.2;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:18:29;5.8;5.8;5.7;5.3;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:20:58;5.2;5.2;5.1;4.7;;;;3.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:23:31;5.2;5.2;5.1;4.7;;;;3.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:26:01;5.1;5.0;4.9;4.6;;;;3.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:28:31;5.8;5.7;5.7;5.3;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:31:03;5.6;5.6;5.5;5.1;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:33:32;5.7;5.6;5.5;5.1;;;;3.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:36:02;5.1;5.0;4.9;4.6;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:38:35;5.6;5.5;5.4;5.0;;;;3.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:41:06;6.0;5.9;5.7;5.3;;;;3.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:43:35;5.8;5.7;5.6;5.2;;;;3.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:46:04;5.2;5.2;5.1;4.8;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:48:34;5.3;5.3;5.1;4.8;;;;3.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:51:04;5.9;5.8;5.7;5.3;;;;3.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:53:32;5.8;5.7;5.6;5.3;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:56:00;5.8;5.8;5.7;5.4;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T01:58:29;5.1;5.0;5.0;4.6;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:00:58;5.5;5.5;5.4;5.0;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:03:27;5.6;5.5;5.5;5.1;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:05:56;5.3;5.3;5.3;5.0;;;;3.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:08:24;4.7;4.6;4.6;4.3;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:10:53;5.1;5.1;5.0;4.7;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:13:22;5.6;5.6;5.5;5.2;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:15:50;5.6;5.5;5.5;5.1;;;;3.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:18:20;5.1;5.1;5.0;4.8;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:20:49;5.4;5.4;5.4;5.1;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:23:17;5.4;5.4;5.3;5.0;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:25:46;5.5;5.5;5.4;5.0;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:28:14;6.7;6.7;6.6;6.2;;;;3.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:30:45;5.0;5.0;4.9;4.6;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:33:13;5.0;5.0;4.9;4.7;;;;3.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:35:41;5.0;5.0;5.0;4.7;;;;3.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:38:10;5.2;5.2;5.0;4.6;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:40:39;5.8;5.7;5.5;5.1;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:43:08;5.1;5.1;4.9;4.5;;;;3.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:45:37;5.4;5.3;5.2;4.9;;;;3.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:48:06;5.8;5.8;5.6;5.2;;;;3.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:50:35;5.7;5.7;5.5;5.1;;;;3.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:53:03;5.3;5.3;5.2;4.8;;;;3.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:55:32;5.4;5.4;5.3;4.9;;;;3.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T02:58:05;5.5;5.5;5.4;5.1;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:00:34;6.3;6.3;6.2;5.9;;;;3.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:03:04;5.2;5.1;5.1;4.8;;;;3.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:05:37;5.4;5.3;5.2;4.9;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:08:07;5.1;5.0;4.9;4.6;;;;3.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:10:35;5.0;4.9;4.8;4.5;;;;3.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:13:05;5.6;5.6;5.5;5.1;;;;3.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:15:34;5.7;5.6;5.5;5.1;;;;3.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:18:02;5.6;5.5;5.4;5.0;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:20:31;5.7;5.6;5.5;5.2;;;;3.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:22:59;5.3;5.3;5.2;4.8;;;;3.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:25:29;5.5;5.5;5.4;5.1;;;;3.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:27:58;5.3;5.3;5.1;4.8;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:30:27;6.1;6.1;5.9;5.6;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:32:55;5.3;5.3;5.2;4.8;;;;3.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:35:24;5.7;5.7;5.6;5.2;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:37:54;5.3;5.3;5.2;4.9;;;;3.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:40:23;5.2;5.2;5.1;4.9;;;;3.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:42:53;5.2;5.2;5.1;4.8;;;;3.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:45:22;5.0;5.0;4.9;4.6;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:47:50;5.6;5.5;5.4;5.0;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:50:18;5.0;5.0;4.9;4.6;;;;3.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:52:48;5.8;5.8;5.7;5.4;;;;3.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:55:16;4.8;4.7;4.7;4.4;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T03:57:45;5.2;5.2;5.1;4.7;;;;3.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:00:14;4.7;4.7;4.7;4.5;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:02:44;5.8;5.8;5.7;5.3;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:05:13;5.2;5.1;5.1;4.7;;;;3.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:07:42;4.8;4.7;4.7;4.4;;;;3.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:10:11;5.5;5.5;5.4;5.0;;;;3.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:12:40;5.1;5.1;5.0;4.6;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:15:10;5.0;5.0;4.9;4.6;;;;3.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:17:40;5.1;5.1;5.0;4.6;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:20:09;5.2;5.2;5.1;4.8;;;;3.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:22:38;5.5;5.5;5.4;5.0;;;;3.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:25:08;4.8;4.8;4.7;4.4;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:27:37;5.4;5.4;5.3;5.0;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:30:08;6.0;6.0;5.9;5.5;;;;3.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:32:39;5.6;5.5;5.4;5.0;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:35:09;5.3;5.2;5.1;4.7;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:37:37;5.6;5.6;5.5;5.2;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:40:10;5.5;5.4;5.3;5.0;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:42:39;5.3;5.3;5.1;4.7;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:45:11;5.3;5.3;5.2;4.9;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:47:42;5.9;5.9;5.8;5.3;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:50:12;5.5;5.4;5.3;5.0;;;;3.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:52:40;4.7;4.7;4.6;4.3;;;;3.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:55:10;5.2;5.2;5.1;4.7;;;;3.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T04:57:40;5.6;5.5;5.4;5.0;;;;3.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:00:09;4.8;4.8;4.7;4.4;;;;3.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:02:39;5.5;5.5;5.4;5.0;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:05:08;5.6;5.5;5.3;4.9;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:07:37;5.0;4.9;4.8;4.5;;;;3.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:10:07;5.6;5.5;5.4;5.1;;;;3.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:12:36;5.3;5.2;5.2;4.8;;;;3.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:15:05;4.8;4.8;4.7;4.3;;;;3.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:17:35;5.2;5.2;5.1;4.8;;;;3.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:20:07;5.5;5.5;5.4;5.0;;;;3.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:22:38;5.3;5.2;5.2;4.8;;;;3.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:25:07;5.1;5.1;5.0;4.7;;;;3.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:27:38;5.2;5.1;5.1;4.7;;;;3.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:30:09;4.4;4.4;4.3;4.1;;;;3.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:32:38;5.2;5.2;5.2;4.9;;;;3.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:35:07;4.9;4.9;4.8;4.5;;;;3.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:37:36;6.2;6.2;6.1;5.7;;;;3.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:40:06;5.4;5.4;5.3;5.0;;;;3.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:42:36;5.4;5.4;5.4;5.1;;;;3.0;86.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:45:07;5.0;5.0;5.0;4.8;;;;3.0;89.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:47:36;5.5;5.5;5.4;5.0;;;;3.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:50:05;5.3;5.2;5.1;4.7;;;;3.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:52:35;5.1;5.0;4.9;4.6;;;;3.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:55:03;5.1;5.0;4.9;4.6;;;;3.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T05:57:32;4.6;4.6;4.5;4.2;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:00:01;5.2;5.1;5.1;4.8;;;;3.0;99.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:02:36;5.2;5.2;5.1;4.8;;;;3.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:05:06;5.0;5.0;5.0;4.7;;;;3.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:07:35;5.4;5.3;5.2;4.8;;;;2.0;107.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:10:06;5.0;5.0;4.9;4.6;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:12:38;5.4;5.4;5.2;4.8;;;;2.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:15:09;4.7;4.7;4.7;4.4;;;;2.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:17:40;5.5;5.5;5.5;5.2;;;;2.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:20:09;5.3;5.2;5.1;4.8;;;;2.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:22:38;5.0;5.0;5.0;4.7;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:25:07;4.6;4.6;4.6;4.3;;;;2.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:27:36;5.5;5.5;5.4;5.0;;;;2.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:30:07;5.3;5.3;5.2;4.9;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:32:36;4.9;4.9;4.9;4.7;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:35:06;5.4;5.4;5.4;5.1;;;;2.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:37:38;4.8;4.8;4.8;4.5;;;;2.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:40:08;5.7;5.7;5.7;5.4;;;;2.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:42:38;5.1;5.1;5.1;4.9;;;;2.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:45:07;4.8;4.8;4.8;4.6;;;;2.0;154.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:47:36;5.7;5.7;5.7;5.4;;;;2.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:50:05;4.6;4.6;4.6;4.4;;;;2.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:52:36;5.2;5.1;5.0;4.7;;;;2.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:55:05;5.5;5.4;5.3;4.9;;;;2.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T06:57:35;5.7;5.7;5.6;5.2;;;;2.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:00:03;6.0;6.0;5.8;5.4;;;;2.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:02:35;4.6;4.6;4.6;4.4;;;;2.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:05:04;4.5;4.5;4.5;4.3;;;;2.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:07:33;5.0;5.0;5.0;4.8;;;;2.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:10:05;5.0;5.0;5.0;4.8;;;;2.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:12:34;4.8;4.8;4.8;4.6;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:15:06;4.8;4.8;4.8;4.6;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:17:36;4.7;4.7;4.7;4.5;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:20:06;4.5;4.5;4.5;4.3;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:22:40;4.4;4.4;4.4;4.2;;;;1.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:25:10;4.5;4.5;4.5;4.3;;;;1.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:27:42;4.3;4.3;4.3;4.1;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:30:12;4.1;4.1;4.1;3.9;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:32:41;4.9;4.8;4.8;4.5;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:35:10;4.1;4.1;4.1;3.9;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:37:39;3.9;3.9;3.9;3.7;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:40:08;4.2;4.2;4.2;4.0;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:42:38;4.0;4.0;4.0;3.8;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:45:09;4.0;4.0;4.0;3.8;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:47:40;4.1;4.1;4.1;3.9;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:50:09;3.8;3.8;3.8;3.6;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:52:40;3.1;3.1;3.1;3.0;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:55:09;3.4;3.4;3.4;3.2;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T07:57:41;3.8;3.7;3.7;3.5;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:00:11;3.8;3.7;3.6;3.3;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:02:41;3.8;3.8;3.8;3.7;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:05:11;4.2;4.1;4.0;3.7;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:07:40;3.2;3.2;3.2;3.0;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:10:09;3.4;3.3;3.3;3.1;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:12:40;2.8;2.8;2.8;2.6;;;;1.0;170.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:15:09;2.9;2.9;2.9;2.8;;;;1.0;180.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:17:41;3.0;3.0;3.0;2.9;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:20:11;3.3;3.3;3.3;3.1;;;;1.0;199.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:22:43;3.0;3.0;3.0;2.9;;;;1.0;222.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:25:14;3.2;3.2;3.2;3.1;;;;1.0;215.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:27:43;3.2;3.2;3.2;3.1;;;;1.0;234.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:30:13;2.4;2.4;2.4;2.3;;;;1.0;223.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:32:43;2.9;2.9;2.9;2.7;;;;1.0;224.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:35:11;2.7;2.7;2.7;2.6;;;;1.0;219.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:37:40;2.1;2.1;2.0;1.9;;;;1.0;200.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:40:13;2.4;2.4;2.4;2.3;;;;1.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:42:50;2.9;2.9;2.9;2.8;;;;1.0;215.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:45:21;2.7;2.7;2.7;2.6;;;;1.0;233.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:47:51;2.7;2.7;2.7;2.6;;;;1.0;237.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:50:24;2.4;2.4;2.4;2.3;;;;1.0;230.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:52:56;2.2;2.2;2.2;2.1;;;;1.0;228.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:55:29;2.4;2.4;2.4;2.3;;;;1.0;222.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T08:57:59;2.4;2.4;2.4;2.3;;;;1.0;219.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:00:29;2.5;2.5;2.5;2.4;;;;1.0;226.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:02:59;2.3;2.3;2.3;2.1;;;;1.0;211.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:05:29;2.5;2.5;2.5;2.4;;;;1.0;209.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:07:57;3.3;3.2;3.2;3.0;;;;1.0;210.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:10:26;2.4;2.3;2.3;2.1;;;;1.0;236.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:12:57;2.5;2.5;2.5;2.4;;;;1.0;232.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:15:29;2.2;2.2;2.2;2.1;;;;1.0;233.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:17:58;2.7;2.7;2.7;2.6;;;;1.0;240.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:20:28;2.3;2.3;2.3;2.2;;;;1.0;239.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:22:58;3.1;3.1;3.1;3.0;;;;1.0;248.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:25:26;2.7;2.7;2.7;2.5;;;;1.0;249.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:27:57;2.8;2.8;2.7;2.5;;;;1.0;252.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:30:25;3.3;3.3;3.2;3.0;;;;1.0;260.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:32:53;2.4;2.4;2.4;2.2;;;;1.0;257.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:35:22;2.6;2.6;2.6;2.5;;;;1.0;257.0;
78693;SPS30;68029;51.978;5.646;2023-06-14T09:37:51;2.5;2.5;2.5;2.3;;;;1.0;257.0;
