sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:01:35;29.60;;;25.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:04:20;33.90;;;26.75;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:07:04;30.40;;;26.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:09:49;35.42;;;26.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:12:33;32.17;;;26.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:15:16;32.25;;;26.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:18:01;33.83;;;27.13;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:20:45;32.53;;;26.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:23:29;33.58;;;26.73;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:26:13;32.13;;;25.60;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:28:57;30.70;;;26.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:31:41;31.95;;;26.85;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:34:25;32.65;;;26.25;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:37:09;34.10;;;26.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:39:53;29.17;;;25.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:42:37;32.95;;;26.25;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:45:21;33.55;;;26.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:48:04;29.83;;;26.63;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:50:49;31.33;;;26.60;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:53:35;29.75;;;25.90;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:56:19;35.33;;;26.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T00:59:03;30.08;;;26.02;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:01:47;33.30;;;25.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:04:31;33.20;;;25.45;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:07:33;30.92;;;25.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:13:20;33.83;;;25.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:16:09;29.73;;;25.85;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:18:54;30.17;;;25.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:21:39;32.40;;;25.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:24:23;30.23;;;25.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:27:07;32.78;;;25.23;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:29:51;29.33;;;25.42;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:32:37;29.60;;;25.13;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:35:21;30.52;;;24.52;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:38:06;30.95;;;24.85;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:40:51;32.28;;;25.85;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:43:37;28.10;;;24.40;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:46:23;30.55;;;25.48;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:49:08;29.50;;;24.90;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:51:52;32.45;;;24.83;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:54:36;31.95;;;25.50;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T01:57:20;29.63;;;25.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:00:06;28.70;;;24.83;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:02:50;31.00;;;24.83;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:05:34;32.50;;;24.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:08:18;31.65;;;25.45;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:11:02;30.45;;;24.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:13:46;30.02;;;23.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:16:33;28.48;;;24.40;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:19:18;33.38;;;24.23;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:22:03;29.85;;;23.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:24:47;29.35;;;24.00;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:27:31;28.15;;;24.40;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:30:15;29.45;;;24.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:32:59;28.40;;;23.60;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:35:43;31.65;;;23.88;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:38:27;35.75;;;27.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:41:10;33.60;;;23.85;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:43:57;29.60;;;23.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:46:41;32.97;;;23.40;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:49:25;29.65;;;23.75;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:52:09;32.83;;;23.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:54:53;28.92;;;23.45;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T02:57:37;26.90;;;22.73;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:00:21;29.65;;;23.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:03:05;27.25;;;23.63;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:05:49;29.23;;;23.67;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:08:33;28.60;;;23.63;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:11:18;32.53;;;23.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:14:02;30.17;;;22.13;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:16:45;28.52;;;22.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:19:29;26.70;;;23.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:22:14;26.95;;;23.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:24:58;30.25;;;23.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:27:42;30.23;;;22.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:30:26;27.25;;;23.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:33:10;28.10;;;22.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:35:53;27.77;;;22.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:38:37;28.63;;;22.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:41:22;28.17;;;22.35;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:44:05;27.73;;;22.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:46:49;27.73;;;21.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:49:33;29.05;;;21.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:52:17;28.63;;;22.35;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:55:02;29.55;;;22.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T03:57:46;29.52;;;22.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:00:30;27.85;;;21.95;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:03:14;28.85;;;22.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:05:58;27.58;;;22.42;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:08:42;27.00;;;22.33;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:11:26;28.13;;;22.33;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:14:10;30.25;;;22.02;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:16:54;28.08;;;22.95;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:19:38;27.55;;;22.38;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:22:22;28.17;;;22.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:25:06;30.25;;;22.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:27:50;33.35;;;22.33;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:30:34;33.30;;;22.75;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:33:18;28.55;;;23.10;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:36:02;28.67;;;22.73;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:38:46;30.65;;;21.95;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:41:30;30.70;;;22.95;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:44:14;30.17;;;22.33;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:46:58;28.60;;;22.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:49:42;30.00;;;22.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:52:26;31.02;;;23.67;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:55:10;29.33;;;23.33;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T04:57:54;29.58;;;23.17;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:00:38;29.17;;;23.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:03:22;31.30;;;23.10;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:06:09;32.30;;;23.52;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:08:53;30.05;;;23.02;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:11:37;31.25;;;23.02;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:14:21;32.95;;;23.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:17:05;30.58;;;24.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:19:49;31.25;;;23.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:22:33;29.73;;;22.52;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:25:18;31.23;;;23.02;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:28:02;32.92;;;22.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:30:46;35.10;;;21.95;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:33:30;30.65;;;22.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:36:14;33.55;;;25.10;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:38:58;36.42;;;24.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:41:42;32.35;;;22.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:44:26;32.50;;;24.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:47:10;29.58;;;22.35;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:49:54;31.45;;;22.38;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:52:38;32.40;;;22.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:55:22;32.08;;;21.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T05:58:06;33.13;;;22.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:00:50;32.33;;;24.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:03:34;34.35;;;22.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:06:18;32.33;;;23.67;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:09:02;34.60;;;22.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:11:46;34.75;;;22.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:14:30;31.48;;;22.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:17:14;36.03;;;24.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:19:58;37.72;;;24.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:22:42;40.67;;;23.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:25:26;33.67;;;22.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:28:10;45.03;;;22.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:30:55;34.25;;;23.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:33:39;42.95;;;22.85;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:36:23;36.53;;;24.10;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:39:07;33.45;;;23.75;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:41:51;38.33;;;22.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:44:35;34.28;;;22.88;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:47:19;30.25;;;22.42;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:50:02;33.38;;;22.48;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:52:47;36.28;;;24.17;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:55:31;37.95;;;23.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T06:58:15;34.58;;;23.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:00:59;30.17;;;22.33;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:03:43;31.83;;;22.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:06:27;34.80;;;22.52;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:09:11;36.80;;;23.13;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:11:55;31.75;;;22.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:14:39;38.83;;;22.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:17:23;33.72;;;21.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:20:08;34.53;;;22.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:22:52;32.60;;;22.50;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:25:36;31.98;;;22.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:28:20;32.58;;;22.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:31:05;35.97;;;22.67;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:33:49;36.92;;;23.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:36:33;34.30;;;22.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:39:16;34.95;;;22.95;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:42:00;37.58;;;22.85;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:44:44;33.03;;;22.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:47:28;38.67;;;22.35;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:50:12;32.15;;;21.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:52:56;34.20;;;21.90;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:55:40;39.42;;;22.63;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T07:58:24;34.72;;;22.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:01:08;32.78;;;22.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:03:53;37.30;;;22.75;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:06:36;36.15;;;22.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:09:21;35.35;;;22.52;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:12:05;33.80;;;22.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:14:50;33.88;;;21.95;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:17:33;36.30;;;22.00;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:20:17;33.25;;;21.67;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:23:02;33.72;;;21.75;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:25:46;36.40;;;21.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:28:30;31.45;;;21.75;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:31:14;34.95;;;22.42;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:33:59;35.30;;;21.35;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:36:42;31.48;;;22.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:39:26;28.90;;;21.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:42:10;32.22;;;21.73;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:44:57;29.90;;;21.38;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:47:41;31.70;;;21.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:50:26;29.90;;;21.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:53:11;30.92;;;21.50;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:55:58;33.92;;;21.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T08:58:43;30.08;;;21.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:01:28;28.60;;;20.73;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:04:14;30.13;;;21.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:06:58;31.45;;;21.33;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:09:42;33.75;;;21.67;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:12:26;28.95;;;21.10;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:15:10;31.50;;;22.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:17:54;32.47;;;21.25;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:20:38;31.48;;;21.40;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:23:24;32.33;;;21.33;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:26:08;30.02;;;20.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:28:56;29.35;;;21.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:31:41;29.20;;;20.67;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:34:24;27.70;;;20.45;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:37:08;28.45;;;20.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:39:52;28.45;;;19.83;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:42:36;29.60;;;20.63;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:45:21;28.30;;;19.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:48:06;28.13;;;19.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:50:50;28.70;;;19.73;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:53:35;28.35;;;19.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:56:27;31.80;;;19.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T09:59:26;28.70;;;20.00;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:02:28;30.60;;;19.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:05:16;28.65;;;20.00;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:08:04;29.67;;;20.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:10:52;31.27;;;20.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:13:37;31.30;;;20.75;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:19:24;30.05;;;20.60;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:22:17;30.30;;;21.00;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:28:16;30.67;;;20.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:33:49;30.83;;;20.60;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:36:33;28.85;;;20.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:39:17;28.50;;;20.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:42:02;29.58;;;20.67;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:44:49;29.60;;;21.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:47:37;30.88;;;20.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:50:27;27.83;;;19.83;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:53:24;27.17;;;19.90;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:56:08;28.42;;;20.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T10:58:52;33.08;;;20.48;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:01:36;27.05;;;19.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:04:28;27.70;;;19.60;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:08:12;28.38;;;19.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:10:47;27.98;;;19.95;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:13:32;30.02;;;20.17;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:16:16;26.73;;;20.00;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:19:01;26.70;;;19.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:21:48;29.42;;;20.48;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:24:33;27.92;;;19.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:27:17;29.20;;;20.73;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:30:01;28.85;;;21.00;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:32:51;28.58;;;20.70;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:35:36;28.35;;;21.25;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:38:20;29.63;;;21.98;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:41:04;30.20;;;21.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:43:48;29.13;;;21.13;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:46:36;29.47;;;21.10;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:49:20;28.48;;;20.35;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:52:05;28.05;;;20.92;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:54:49;29.83;;;20.42;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T11:57:34;28.48;;;20.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:00:17;29.55;;;19.80;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:03:01;28.35;;;20.08;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:05:45;30.25;;;19.88;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:08:33;27.42;;;19.60;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:11:21;31.02;;;20.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:14:05;27.67;;;20.63;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:16:49;34.22;;;20.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:19:33;28.08;;;20.40;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:22:24;27.98;;;20.38;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:25:08;29.60;;;20.38;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:27:55;29.85;;;20.40;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:30:39;29.33;;;20.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:33:23;30.67;;;20.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:36:08;28.08;;;20.15;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:38:53;27.98;;;20.02;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:41:37;28.67;;;20.23;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:44:21;28.23;;;20.27;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:47:05;31.40;;;20.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:49:49;27.95;;;20.30;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:52:33;29.27;;;20.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:55:17;30.27;;;21.05;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T12:58:01;29.45;;;20.60;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:00:46;27.58;;;20.65;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:03:30;28.67;;;20.55;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:06:14;29.65;;;20.50;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:08:58;26.63;;;20.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:11:41;27.90;;;20.45;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:14:25;28.80;;;20.38;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:17:09;26.98;;;20.77;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:19:54;27.20;;;20.42;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:22:38;28.45;;;20.20;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:25:21;30.77;;;20.58;;
65906;SDS011;52683;51.47364942;5.45897841;2023-06-14T13:28:05;27.17;;;20.77;;
