sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2023-06-14T00:02:05;6.93;;;6.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:04:33;7.07;;;6.47;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:06:59;6.40;;;5.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:09:24;6.97;;;6.27;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:11:50;7.07;;;6.37;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:14:15;6.90;;;6.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:16:40;7.00;;;6.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:19:07;7.37;;;6.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:21:33;7.40;;;6.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:24:00;6.30;;;5.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:26:26;9.70;;;5.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:28:52;10.00;;;6.87;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:31:17;7.23;;;6.63;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:33:43;6.67;;;6.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:36:08;6.70;;;6.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:38:34;10.40;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:40:59;6.90;;;6.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:43:25;6.20;;;5.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:45:50;6.73;;;6.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:48:16;7.53;;;5.83;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:50:42;7.27;;;6.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:53:10;6.77;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:55:37;7.27;;;6.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T00:58:02;7.23;;;6.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:00:28;7.83;;;6.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:02:53;6.40;;;5.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:05:19;7.67;;;6.87;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:07:55;7.60;;;6.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:13:35;6.53;;;5.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:16:02;7.53;;;6.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:18:30;6.37;;;5.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:20:57;8.13;;;5.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:23:23;7.13;;;6.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:25:48;6.73;;;6.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:28:17;6.83;;;5.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:30:45;8.20;;;7.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:33:14;6.87;;;6.27;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:35:42;7.80;;;7.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:38:08;6.77;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:40:34;7.30;;;6.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:43:00;6.43;;;5.87;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:45:27;7.40;;;6.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:47:54;7.33;;;6.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:50:20;7.10;;;6.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:52:45;7.50;;;6.83;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:55:11;7.70;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T01:57:36;7.47;;;5.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:00:02;7.07;;;6.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:02:28;7.83;;;7.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:04:54;7.73;;;7.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:07:22;6.77;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:09:48;8.33;;;7.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:12:13;6.77;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:14:38;8.10;;;7.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:17:04;6.67;;;5.97;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:19:31;7.37;;;6.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:21:56;7.03;;;6.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:24:22;8.93;;;7.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:26:48;11.40;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:29:13;7.83;;;7.03;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:31:39;8.03;;;7.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:34:05;7.20;;;6.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:36:33;7.37;;;6.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:38:59;8.13;;;7.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:41:25;6.93;;;6.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:43:51;7.70;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:46:16;7.70;;;7.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:48:41;7.73;;;6.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:51:10;7.40;;;6.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:53:36;9.03;;;6.97;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:56:04;6.37;;;5.83;;
56517;SDS011;42419;48.760;2.322;2023-06-14T02:58:29;9.30;;;6.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:00:55;9.73;;;7.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:03:21;9.70;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:05:47;7.30;;;6.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:08:17;7.37;;;6.77;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:10:47;8.83;;;7.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:13:13;7.03;;;6.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:15:39;8.10;;;6.77;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:18:07;6.93;;;6.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:20:34;7.57;;;6.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:23:00;7.70;;;7.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:25:27;7.43;;;6.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:27:54;7.80;;;7.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:30:20;7.23;;;6.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:32:45;6.93;;;6.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:35:11;7.30;;;6.27;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:37:41;7.00;;;6.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:40:11;6.93;;;6.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:42:36;8.20;;;7.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:45:02;6.70;;;6.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:47:27;7.00;;;6.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:49:53;7.00;;;6.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:52:18;8.73;;;7.83;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:54:43;13.53;;;7.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:57:09;7.70;;;6.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T03:59:35;8.67;;;7.77;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:02:01;7.70;;;7.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:04:27;8.00;;;7.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:06:55;6.87;;;6.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:09:21;10.43;;;5.97;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:11:49;6.13;;;5.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:14:18;10.53;;;5.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:16:45;6.50;;;6.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:19:11;6.33;;;5.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:21:36;8.47;;;6.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:24:02;6.07;;;5.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:26:27;6.37;;;5.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:28:54;5.97;;;5.47;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:31:21;5.70;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:33:49;7.60;;;6.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:36:15;7.23;;;6.63;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:38:42;7.50;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:41:10;7.60;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:43:36;7.47;;;6.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:46:03;6.57;;;6.03;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:48:35;6.70;;;5.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:51:00;6.07;;;5.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:53:28;6.10;;;5.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:55:54;6.17;;;5.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T04:58:19;6.73;;;6.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:00:45;7.20;;;6.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:03:10;6.93;;;6.27;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:05:38;7.27;;;6.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:08:05;6.77;;;6.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:10:30;6.83;;;6.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:12:56;7.07;;;6.37;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:15:21;7.23;;;6.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:17:50;6.33;;;5.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:20:19;7.80;;;7.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:22:45;8.67;;;7.97;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:25:10;8.50;;;7.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:27:35;6.73;;;6.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:30:02;6.87;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:32:28;6.83;;;6.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:34:54;8.37;;;7.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:37:19;8.17;;;7.37;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:39:46;8.37;;;7.03;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:42:13;7.60;;;6.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:44:39;7.30;;;6.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:47:04;7.30;;;6.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:49:30;6.10;;;5.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:51:56;5.93;;;5.37;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:54:21;5.47;;;5.07;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:56:46;5.70;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T05:59:11;6.27;;;5.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:01:37;6.90;;;5.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:04:05;6.93;;;6.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:06:34;6.77;;;6.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:09:00;7.23;;;6.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:11:26;6.03;;;5.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:13:51;7.33;;;5.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:16:16;7.10;;;6.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:18:42;6.77;;;6.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:21:07;7.30;;;5.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:23:33;6.33;;;5.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:25:58;6.73;;;6.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:28:23;8.70;;;6.07;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:30:49;7.00;;;6.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:33:15;7.40;;;6.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:35:40;7.07;;;6.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:38:07;8.57;;;6.63;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:40:33;5.63;;;5.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:42:58;7.03;;;5.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:45:24;5.27;;;4.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:47:49;6.13;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:50:15;5.50;;;5.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:52:40;6.73;;;5.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:55:06;5.23;;;4.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:57:33;5.63;;;4.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T06:59:59;5.03;;;4.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:02:24;7.57;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:04:49;7.00;;;5.47;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:07:15;4.63;;;4.27;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:09:41;7.70;;;4.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:12:07;6.23;;;5.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:14:33;5.13;;;4.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:16:58;7.87;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:19:23;8.23;;;5.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:21:49;6.50;;;5.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:24:14;5.03;;;4.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:26:40;6.53;;;5.47;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:29:05;6.13;;;5.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:31:30;6.30;;;5.63;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:33:56;5.40;;;4.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:36:21;7.00;;;4.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:38:47;5.70;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:41:12;5.60;;;5.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:43:37;7.53;;;5.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:46:03;7.03;;;5.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:48:29;7.93;;;5.97;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:50:54;6.60;;;5.07;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:53:20;11.77;;;5.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:55:45;7.10;;;5.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T07:58:12;5.50;;;4.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:00:37;7.87;;;5.77;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:03:03;16.27;;;5.03;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:05:29;6.03;;;4.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:07:55;5.43;;;4.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:10:20;7.90;;;5.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:12:46;8.00;;;5.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:15:11;8.00;;;5.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:17:37;5.80;;;5.03;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:20:03;15.53;;;4.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:22:31;6.33;;;4.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:24:59;5.60;;;4.83;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:27:26;7.87;;;5.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:29:51;8.00;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:32:17;7.63;;;4.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:34:42;5.33;;;4.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:37:10;5.20;;;4.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:39:35;11.33;;;5.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:42:01;5.20;;;4.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:44:28;8.73;;;4.47;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:46:55;4.70;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:49:22;5.70;;;4.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:51:50;7.17;;;4.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:54:23;4.73;;;4.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:56:52;8.67;;;5.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T08:59:18;5.10;;;4.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:01:46;5.30;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:04:12;5.83;;;4.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:06:38;4.03;;;3.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:09:06;10.77;;;4.47;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:11:32;7.43;;;4.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:13:57;4.73;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:16:23;4.60;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:18:48;4.27;;;3.97;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:21:14;4.47;;;4.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:23:42;4.07;;;3.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:26:09;5.30;;;4.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:28:45;4.50;;;3.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:31:16;4.77;;;4.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:33:43;4.40;;;4.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:36:15;6.00;;;3.37;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:38:44;5.47;;;4.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:41:17;4.10;;;3.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:43:42;4.80;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:46:10;4.23;;;3.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:48:35;4.93;;;4.00;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:51:01;7.03;;;4.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:53:27;6.77;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:55:55;4.33;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T09:58:23;8.10;;;5.07;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:00:52;8.80;;;4.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:03:21;4.67;;;3.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:05:53;4.67;;;4.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:08:23;4.87;;;4.37;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:10:55;7.43;;;4.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:13:20;5.57;;;4.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:18:49;12.60;;;8.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:24:30;12.33;;;7.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:27:10;8.40;;;6.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:30:23;7.30;;;5.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:32:27;7.83;;;5.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:35:05;6.97;;;4.83;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:37:34;5.63;;;5.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:40:00;5.70;;;4.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:42:32;5.60;;;4.27;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:44:57;5.80;;;4.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:47:29;6.13;;;5.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:50:06;9.43;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:52:34;4.90;;;4.37;;
56517;SDS011;42419;48.760;2.322;2023-06-14T10:55:15;7.73;;;4.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:00:16;9.10;;;5.20;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:02:52;6.40;;;4.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:05:30;5.93;;;4.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:08:02;6.90;;;4.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:10:36;4.73;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:13:03;6.73;;;4.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:15:29;5.23;;;4.73;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:17:55;4.93;;;4.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:20:24;4.30;;;3.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:22:51;5.70;;;4.47;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:25:17;4.60;;;3.87;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:27:43;5.13;;;4.63;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:30:08;8.10;;;5.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:32:35;5.57;;;3.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:35:01;6.50;;;4.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:37:27;7.50;;;4.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:39:57;5.93;;;4.97;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:42:22;5.07;;;4.13;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:44:49;4.97;;;4.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:47:15;5.20;;;4.63;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:49:40;4.77;;;4.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:52:07;5.27;;;4.17;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:54:34;8.10;;;4.07;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:57:00;4.90;;;3.93;;
56517;SDS011;42419;48.760;2.322;2023-06-14T11:59:25;7.73;;;4.53;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:01:55;7.53;;;4.60;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:04:23;5.27;;;4.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:06:52;4.80;;;4.40;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:09:18;4.20;;;3.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:11:44;4.33;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:14:10;6.30;;;4.70;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:16:37;4.07;;;3.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:21:38;4.27;;;3.87;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:24:05;4.83;;;4.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:26:32;5.23;;;4.67;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:28:57;4.30;;;3.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:31:23;6.63;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:33:49;4.57;;;4.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:36:14;4.73;;;3.90;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:38:40;6.40;;;4.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:41:06;6.20;;;3.80;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:43:32;6.13;;;4.50;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:45:58;4.73;;;4.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:48:24;5.00;;;4.57;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:50:49;4.70;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:53:14;5.13;;;4.33;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:55:40;7.20;;;4.43;;
56517;SDS011;42419;48.760;2.322;2023-06-14T12:58:05;5.60;;;4.97;;
56517;SDS011;42419;48.760;2.322;2023-06-14T13:00:31;4.63;;;4.23;;
56517;SDS011;42419;48.760;2.322;2023-06-14T13:02:57;3.93;;;3.63;;
56517;SDS011;42419;48.760;2.322;2023-06-14T13:05:22;4.50;;;4.10;;
56517;SDS011;42419;48.760;2.322;2023-06-14T13:07:48;4.90;;;4.30;;
56517;SDS011;42419;48.760;2.322;2023-06-14T13:10:14;3.90;;;3.53;;
