sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-06-14T00:01:01;4.95;4.95;4.95;4.73;37.07;37.06;37.06;36.88;31.34;45.79
79335;SPS30;69634;52.122;5.406;2023-06-14T00:03:34;4.89;4.89;4.89;4.66;36.64;36.64;36.64;36.47;30.99;46.34
79335;SPS30;69634;52.122;5.406;2023-06-14T00:06:07;4.67;4.67;4.66;4.44;34.93;34.91;34.90;34.75;29.53;47.64
79335;SPS30;69634;52.122;5.406;2023-06-14T00:08:39;4.92;4.91;4.91;4.67;36.72;36.71;36.71;36.52;31.04;47.81
79335;SPS30;69634;52.122;5.406;2023-06-14T00:11:11;5.12;5.12;5.12;4.87;38.29;38.29;38.27;38.09;32.38;47.14
79335;SPS30;69634;52.122;5.406;2023-06-14T00:13:43;5.07;5.07;5.07;4.85;38.05;38.04;38.04;37.84;32.18;44.16
79335;SPS30;69634;52.122;5.406;2023-06-14T00:16:18;4.91;4.91;4.91;4.70;36.89;36.87;36.86;36.70;31.19;45.23
79335;SPS30;69634;52.122;5.406;2023-06-14T00:18:51;5.31;5.31;5.31;5.06;39.77;39.76;39.76;39.57;33.65;45.24
79335;SPS30;69634;52.122;5.406;2023-06-14T00:21:24;5.08;5.08;5.08;4.82;37.99;37.99;37.99;37.79;32.14;44.81
79335;SPS30;69634;52.122;5.406;2023-06-14T00:23:57;5.09;5.09;5.09;4.87;38.24;38.24;38.24;38.04;32.35;46.67
79335;SPS30;69634;52.122;5.406;2023-06-14T00:26:30;4.98;4.98;4.98;4.75;37.29;37.29;37.27;37.09;31.53;46.25
79335;SPS30;69634;52.122;5.406;2023-06-14T00:29:02;5.29;5.24;5.12;4.74;37.34;37.34;37.32;36.97;31.24;49.63
79335;SPS30;69634;52.122;5.406;2023-06-14T00:31:37;4.72;4.72;4.71;4.49;35.24;35.24;35.24;35.06;29.79;47.60
79335;SPS30;69634;52.122;5.406;2023-06-14T00:34:11;4.78;4.78;4.78;4.56;35.81;35.80;35.80;35.61;30.29;46.46
79335;SPS30;69634;52.122;5.406;2023-06-14T00:36:44;4.95;4.95;4.95;4.70;37.01;37.01;37.00;36.81;31.31;47.09
79335;SPS30;69634;52.122;5.406;2023-06-14T00:39:16;4.84;4.84;4.84;4.60;36.16;36.16;36.14;35.98;30.59;45.96
79335;SPS30;69634;52.122;5.406;2023-06-14T00:41:49;4.85;4.85;4.85;4.62;36.35;36.34;36.34;36.16;30.76;44.96
79335;SPS30;69634;52.122;5.406;2023-06-14T00:44:21;4.64;4.64;4.64;4.44;34.78;34.77;34.77;34.59;29.41;45.68
79335;SPS30;69634;52.122;5.406;2023-06-14T00:46:56;4.77;4.77;4.77;4.56;35.70;35.70;35.69;35.52;30.19;45.08
79335;SPS30;69634;52.122;5.406;2023-06-14T00:49:29;5.00;5.00;5.00;4.74;37.42;37.41;37.41;37.24;31.67;46.14
79335;SPS30;69634;52.122;5.406;2023-06-14T00:52:03;4.64;4.64;4.64;4.42;34.68;34.67;34.66;34.48;29.31;45.72
79335;SPS30;69634;52.122;5.406;2023-06-14T00:54:39;4.81;4.81;4.81;4.56;35.94;35.94;35.94;35.78;30.41;45.26
79335;SPS30;69634;52.122;5.406;2023-06-14T00:57:12;4.45;4.45;4.45;4.24;33.33;33.31;33.31;33.17;28.19;45.13
79335;SPS30;69634;52.122;5.406;2023-06-14T00:59:46;4.78;4.78;4.78;4.56;35.82;35.81;35.80;35.64;30.31;45.28
79335;SPS30;69634;52.122;5.406;2023-06-14T01:02:22;4.69;4.69;4.69;4.46;35.09;35.08;35.06;34.90;29.67;46.54
79335;SPS30;69634;52.122;5.406;2023-06-14T01:04:55;4.81;4.81;4.81;4.57;35.94;35.94;35.93;35.76;30.40;46.47
79335;SPS30;69634;52.122;5.406;2023-06-14T01:07:32;4.89;4.89;4.89;4.68;36.74;36.74;36.73;36.55;31.08;46.82
79335;SPS30;69634;52.122;5.406;2023-06-14T01:10:15;4.84;4.83;4.81;4.55;35.80;35.79;35.78;35.56;30.20;48.24
79335;SPS30;69634;52.122;5.406;2023-06-14T01:13:02;4.70;4.70;4.70;4.47;35.18;35.17;35.16;34.99;29.74;45.69
79335;SPS30;69634;52.122;5.406;2023-06-14T01:15:40;4.63;4.63;4.63;4.41;34.75;34.75;34.74;34.58;29.39;44.55
79335;SPS30;69634;52.122;5.406;2023-06-14T01:18:17;4.44;4.44;4.44;4.23;33.23;33.23;33.21;33.05;28.10;45.15
79335;SPS30;69634;52.122;5.406;2023-06-14T01:20:51;4.41;4.41;4.41;4.21;33.17;33.16;33.16;32.99;28.06;45.91
79335;SPS30;69634;52.122;5.406;2023-06-14T01:23:27;4.83;4.83;4.83;4.61;36.25;36.24;36.23;36.06;30.67;46.94
79335;SPS30;69634;52.122;5.406;2023-06-14T01:26:00;4.90;4.90;4.90;4.66;36.66;36.66;36.65;36.47;31.01;45.87
79335;SPS30;69634;52.122;5.406;2023-06-14T01:28:33;4.77;4.77;4.77;4.55;35.78;35.78;35.78;35.60;30.26;46.57
79335;SPS30;69634;52.122;5.406;2023-06-14T01:31:07;4.84;4.84;4.84;4.62;36.26;36.26;36.24;36.07;30.66;47.30
79335;SPS30;69634;52.122;5.406;2023-06-14T01:33:40;4.79;4.79;4.78;4.56;35.81;35.80;35.79;35.61;30.26;48.01
79335;SPS30;69634;52.122;5.406;2023-06-14T01:36:12;4.66;4.64;4.64;4.41;34.65;34.64;34.64;34.44;29.29;48.08
79335;SPS30;69634;52.122;5.406;2023-06-14T01:38:49;4.69;4.66;4.62;4.34;34.13;34.13;34.09;33.87;28.69;48.99
79335;SPS30;69634;52.122;5.406;2023-06-14T01:41:24;4.70;4.70;4.70;4.46;35.11;35.11;35.07;34.93;29.69;47.94
79335;SPS30;69634;52.122;5.406;2023-06-14T01:44:02;4.82;4.82;4.82;4.60;36.19;36.19;36.18;35.99;30.61;48.07
79335;SPS30;69634;52.122;5.406;2023-06-14T01:46:36;4.49;4.49;4.49;4.27;33.58;33.58;33.58;33.40;28.40;46.86
79335;SPS30;69634;52.122;5.406;2023-06-14T01:49:10;4.53;4.52;4.51;4.30;33.81;33.81;33.80;33.61;28.56;47.24
79335;SPS30;69634;52.122;5.406;2023-06-14T01:51:44;4.39;4.39;4.39;4.17;32.83;32.83;32.81;32.69;27.78;44.91
79335;SPS30;69634;52.122;5.406;2023-06-14T01:54:19;4.49;4.49;4.49;4.29;33.67;33.66;33.65;33.48;28.46;46.94
79335;SPS30;69634;52.122;5.406;2023-06-14T01:56:53;4.61;4.61;4.61;4.39;34.41;34.40;34.40;34.24;29.11;46.46
79335;SPS30;69634;52.122;5.406;2023-06-14T01:59:25;4.36;4.36;4.36;4.14;32.62;32.61;32.60;32.45;27.58;47.72
79335;SPS30;69634;52.122;5.406;2023-06-14T02:01:58;4.81;4.79;4.76;4.51;35.33;35.33;35.31;35.09;29.78;49.04
79335;SPS30;69634;52.122;5.406;2023-06-14T02:04:31;4.75;4.75;4.75;4.53;35.61;35.60;35.59;35.41;30.12;46.94
79335;SPS30;69634;52.122;5.406;2023-06-14T02:07:03;4.91;4.90;4.88;4.61;36.27;36.26;36.26;36.04;30.61;48.59
79335;SPS30;69634;52.122;5.406;2023-06-14T02:09:38;4.64;4.64;4.64;4.42;34.80;34.80;34.80;34.61;29.44;46.55
79335;SPS30;69634;52.122;5.406;2023-06-14T02:12:11;4.56;4.56;4.56;4.35;34.19;34.19;34.19;34.01;28.93;47.14
79335;SPS30;69634;52.122;5.406;2023-06-14T02:14:43;4.61;4.59;4.56;4.34;34.01;34.01;34.00;33.79;28.69;48.43
79335;SPS30;69634;52.122;5.406;2023-06-14T02:17:16;4.79;4.78;4.77;4.54;35.71;35.70;35.69;35.51;30.19;47.25
79335;SPS30;69634;52.122;5.406;2023-06-14T02:19:48;4.78;4.78;4.78;4.55;35.78;35.77;35.77;35.59;30.26;46.49
79335;SPS30;69634;52.122;5.406;2023-06-14T02:22:21;4.94;4.92;4.91;4.66;36.65;36.65;36.64;36.42;30.91;48.27
79335;SPS30;69634;52.122;5.406;2023-06-14T02:24:55;4.94;4.94;4.94;4.69;36.94;36.93;36.92;36.74;31.24;46.89
79335;SPS30;69634;52.122;5.406;2023-06-14T02:27:29;5.01;5.01;5.01;4.79;37.59;37.59;37.59;37.41;31.79;47.81
79335;SPS30;69634;52.122;5.406;2023-06-14T02:30:02;4.66;4.66;4.66;4.44;34.89;34.89;34.89;34.71;29.52;47.09
79335;SPS30;69634;52.122;5.406;2023-06-14T02:32:35;4.81;4.81;4.80;4.57;35.92;35.92;35.91;35.72;30.36;46.39
79335;SPS30;69634;52.122;5.406;2023-06-14T02:35:08;4.65;4.64;4.61;4.39;34.44;34.43;34.41;34.24;29.06;48.09
79335;SPS30;69634;52.122;5.406;2023-06-14T02:37:41;5.11;5.11;5.10;4.87;38.28;38.28;38.27;38.09;32.38;47.16
79335;SPS30;69634;52.122;5.406;2023-06-14T02:40:19;4.74;4.74;4.71;4.46;35.06;35.06;35.04;34.84;29.58;48.29
79335;SPS30;69634;52.122;5.406;2023-06-14T02:42:51;4.68;4.65;4.60;4.30;33.84;33.84;33.83;33.58;28.44;48.98
79335;SPS30;69634;52.122;5.406;2023-06-14T02:45:24;5.18;5.14;5.08;4.75;37.26;37.26;37.24;36.94;31.26;49.38
79335;SPS30;69634;52.122;5.406;2023-06-14T02:47:56;5.13;5.10;5.05;4.74;37.29;37.26;37.24;36.99;31.33;48.91
79335;SPS30;69634;52.122;5.406;2023-06-14T02:50:28;4.93;4.93;4.93;4.71;36.92;36.92;36.92;36.72;31.23;45.70
79335;SPS30;69634;52.122;5.406;2023-06-14T02:53:01;4.95;4.95;4.95;4.72;37.02;37.02;37.02;36.84;31.30;44.57
79335;SPS30;69634;52.122;5.406;2023-06-14T02:55:36;4.71;4.71;4.71;4.51;35.35;35.35;35.33;35.17;29.88;46.33
79335;SPS30;69634;52.122;5.406;2023-06-14T02:58:09;4.99;4.99;4.99;4.79;37.46;37.46;37.44;37.27;31.69;46.03
79335;SPS30;69634;52.122;5.406;2023-06-14T03:00:41;4.64;4.64;4.64;4.41;34.74;34.73;34.72;34.57;29.39;45.84
79335;SPS30;69634;52.122;5.406;2023-06-14T03:03:16;4.94;4.94;4.94;4.71;37.02;37.01;36.99;36.81;31.29;47.41
79335;SPS30;69634;52.122;5.406;2023-06-14T03:05:50;5.14;5.14;5.14;4.87;38.29;38.29;38.29;38.08;32.36;47.94
79335;SPS30;69634;52.122;5.406;2023-06-14T03:08:22;4.57;4.57;4.57;4.36;34.36;34.36;34.35;34.19;29.06;46.49
79335;SPS30;69634;52.122;5.406;2023-06-14T03:10:59;5.01;5.01;5.01;4.79;37.62;37.61;37.61;37.42;31.83;46.60
79335;SPS30;69634;52.122;5.406;2023-06-14T03:13:32;4.63;4.63;4.63;4.41;34.65;34.65;34.64;34.48;29.30;45.33
79335;SPS30;69634;52.122;5.406;2023-06-14T03:16:05;4.90;4.90;4.90;4.68;36.84;36.84;36.82;36.65;31.14;45.53
79335;SPS30;69634;52.122;5.406;2023-06-14T03:18:40;4.90;4.90;4.90;4.68;36.73;36.73;36.72;36.54;31.08;45.86
79335;SPS30;69634;52.122;5.406;2023-06-14T03:21:12;5.15;5.15;5.15;4.89;38.48;38.48;38.47;38.29;32.54;46.93
79335;SPS30;69634;52.122;5.406;2023-06-14T03:23:45;5.28;5.28;5.28;5.00;39.45;39.45;39.44;39.24;33.36;47.64
79335;SPS30;69634;52.122;5.406;2023-06-14T03:26:20;5.00;5.00;5.00;4.78;37.50;37.49;37.49;37.29;31.73;45.75
79335;SPS30;69634;52.122;5.406;2023-06-14T03:28:52;5.06;5.06;5.04;4.79;37.64;37.64;37.63;37.41;31.79;46.97
79335;SPS30;69634;52.122;5.406;2023-06-14T03:31:25;5.29;5.24;5.16;4.81;37.81;37.79;37.75;37.46;31.69;49.39
79335;SPS30;69634;52.122;5.406;2023-06-14T03:34:00;5.09;5.09;5.09;4.84;38.12;38.12;38.11;37.91;32.23;47.24
79335;SPS30;69634;52.122;5.406;2023-06-14T03:36:33;4.99;4.94;4.84;4.53;35.54;35.51;35.47;35.19;29.74;49.21
79335;SPS30;69634;52.122;5.406;2023-06-14T03:39:06;5.09;5.04;4.96;4.60;36.25;36.25;36.21;35.91;30.36;49.68
79335;SPS30;69634;52.122;5.406;2023-06-14T03:41:41;4.86;4.84;4.76;4.47;35.19;35.18;35.16;34.91;29.56;48.74
79335;SPS30;69634;52.122;5.406;2023-06-14T03:44:14;5.08;5.08;5.08;4.84;38.01;38.01;38.01;37.82;32.14;46.11
79335;SPS30;69634;52.122;5.406;2023-06-14T03:46:47;5.03;5.03;5.03;4.80;37.65;37.65;37.65;37.46;31.85;46.82
79335;SPS30;69634;52.122;5.406;2023-06-14T03:49:20;4.88;4.88;4.88;4.63;36.41;36.41;36.40;36.22;30.80;47.28
79335;SPS30;69634;52.122;5.406;2023-06-14T03:51:53;4.59;4.59;4.59;4.37;34.30;34.30;34.29;34.11;29.01;47.91
79335;SPS30;69634;52.122;5.406;2023-06-14T03:54:25;4.85;4.85;4.85;4.64;36.40;36.40;36.39;36.21;30.78;46.45
79335;SPS30;69634;52.122;5.406;2023-06-14T03:57:05;4.81;4.81;4.81;4.58;36.04;36.04;36.04;35.85;30.49;46.38
79335;SPS30;69634;52.122;5.406;2023-06-14T03:59:38;4.76;4.76;4.76;4.55;35.71;35.71;35.69;35.53;30.22;45.44
79335;SPS30;69634;52.122;5.406;2023-06-14T04:02:10;4.76;4.76;4.76;4.54;35.61;35.59;35.58;35.42;30.10;44.61
79335;SPS30;69634;52.122;5.406;2023-06-14T04:04:43;4.61;4.61;4.61;4.40;34.59;34.58;34.57;34.40;29.26;46.61
79335;SPS30;69634;52.122;5.406;2023-06-14T04:07:16;4.45;4.45;4.45;4.24;33.30;33.29;33.29;33.12;28.16;47.91
79335;SPS30;69634;52.122;5.406;2023-06-14T04:09:48;4.29;4.29;4.29;4.09;32.21;32.19;32.19;32.03;27.24;47.22
79335;SPS30;69634;52.122;5.406;2023-06-14T04:12:23;4.60;4.60;4.60;4.39;34.49;34.49;34.48;34.32;29.18;45.76
79335;SPS30;69634;52.122;5.406;2023-06-14T04:14:56;4.89;4.89;4.89;4.64;36.57;36.57;36.56;36.38;30.94;45.81
79335;SPS30;69634;52.122;5.406;2023-06-14T04:17:45;4.66;4.66;4.66;4.41;34.69;34.69;34.67;34.48;29.29;47.86
79335;SPS30;69634;52.122;5.406;2023-06-14T04:20:18;4.86;4.86;4.86;4.64;36.42;36.42;36.42;36.24;30.82;46.49
79335;SPS30;69634;52.122;5.406;2023-06-14T04:22:51;4.65;4.65;4.65;4.43;34.88;34.87;34.87;34.68;29.51;45.54
79335;SPS30;69634;52.122;5.406;2023-06-14T04:25:25;4.83;4.83;4.83;4.61;36.22;36.21;36.20;36.01;30.63;46.04
79335;SPS30;69634;52.122;5.406;2023-06-14T04:28:02;4.82;4.82;4.82;4.59;36.12;36.12;36.11;35.93;30.55;46.54
79335;SPS30;69634;52.122;5.406;2023-06-14T04:30:36;4.89;4.89;4.89;4.66;36.70;36.70;36.70;36.51;31.06;45.01
79335;SPS30;69634;52.122;5.406;2023-06-14T04:33:08;4.53;4.53;4.53;4.31;33.86;33.86;33.86;33.69;28.64;46.79
79335;SPS30;69634;52.122;5.406;2023-06-14T04:35:42;4.29;4.29;4.29;4.08;32.10;32.10;32.10;31.92;27.14;46.17
79335;SPS30;69634;52.122;5.406;2023-06-14T04:38:15;4.66;4.66;4.66;4.45;34.93;34.91;34.89;34.74;29.54;46.25
79335;SPS30;69634;52.122;5.406;2023-06-14T04:40:53;4.41;4.41;4.41;4.21;33.06;33.06;33.06;32.91;27.96;47.26
79335;SPS30;69634;52.122;5.406;2023-06-14T04:43:31;4.67;4.67;4.67;4.47;35.08;35.08;35.07;34.90;29.68;46.55
79335;SPS30;69634;52.122;5.406;2023-06-14T04:46:05;4.75;4.75;4.75;4.54;35.54;35.54;35.54;35.35;30.06;47.07
79335;SPS30;69634;52.122;5.406;2023-06-14T04:48:39;4.55;4.55;4.55;4.34;34.02;34.02;34.02;33.86;28.80;47.68
79335;SPS30;69634;52.122;5.406;2023-06-14T04:51:13;5.19;5.19;5.19;4.94;38.88;38.87;38.86;38.68;32.87;46.03
79335;SPS30;69634;52.122;5.406;2023-06-14T04:53:48;4.66;4.66;4.66;4.46;35.01;35.00;34.99;34.81;29.59;45.36
79335;SPS30;69634;52.122;5.406;2023-06-14T04:56:24;4.72;4.72;4.70;4.46;35.19;35.19;35.17;34.96;29.70;47.95
79335;SPS30;69634;52.122;5.406;2023-06-14T04:59:00;5.17;5.14;4.99;4.62;36.35;36.31;36.29;35.95;30.33;50.59
79335;SPS30;69634;52.122;5.406;2023-06-14T05:01:32;5.20;5.16;5.05;4.74;37.11;37.09;37.06;36.76;31.08;49.12
79335;SPS30;69634;52.122;5.406;2023-06-14T05:04:05;4.89;4.88;4.86;4.60;36.24;36.23;36.19;36.01;30.58;47.79
79335;SPS30;69634;52.122;5.406;2023-06-14T05:06:38;4.73;4.73;4.73;4.52;35.49;35.49;35.46;35.30;30.01;47.86
79335;SPS30;69634;52.122;5.406;2023-06-14T05:09:13;5.75;5.66;5.53;5.12;40.25;40.25;40.20;39.81;33.61;50.94
79335;SPS30;69634;52.122;5.406;2023-06-14T05:11:46;4.99;4.96;4.91;4.61;36.24;36.24;36.20;35.96;30.46;48.96
79335;SPS30;69634;52.122;5.406;2023-06-14T05:14:21;5.11;5.11;5.11;4.89;38.36;38.36;38.35;38.16;32.44;44.21
79335;SPS30;69634;52.122;5.406;2023-06-14T05:16:53;5.52;5.52;5.52;5.25;41.29;41.29;41.28;41.08;34.93;45.34
79335;SPS30;69634;52.122;5.406;2023-06-14T05:19:26;5.28;5.27;5.23;4.96;38.92;38.91;38.89;38.64;32.80;48.84
79335;SPS30;69634;52.122;5.406;2023-06-14T05:21:58;5.09;5.08;5.07;4.83;37.93;37.91;37.90;37.71;32.03;48.25
79335;SPS30;69634;52.122;5.406;2023-06-14T05:24:30;5.34;5.34;5.34;5.07;39.89;39.89;39.88;39.69;33.74;46.80
79335;SPS30;69634;52.122;5.406;2023-06-14T05:27:03;5.38;5.38;5.37;5.09;40.09;40.09;40.08;39.88;33.90;46.91
79335;SPS30;69634;52.122;5.406;2023-06-14T05:29:38;5.25;5.24;5.23;4.97;39.09;39.09;39.09;38.88;33.02;47.30
79335;SPS30;69634;52.122;5.406;2023-06-14T05:32:11;5.14;5.14;5.14;4.91;38.50;38.50;38.50;38.31;32.59;46.01
79335;SPS30;69634;52.122;5.406;2023-06-14T05:34:43;5.19;5.19;5.19;4.91;38.66;38.66;38.66;38.46;32.70;46.74
79335;SPS30;69634;52.122;5.406;2023-06-14T05:37:15;5.26;5.26;5.26;5.04;39.48;39.48;39.47;39.28;33.40;46.76
79335;SPS30;69634;52.122;5.406;2023-06-14T05:39:47;4.96;4.96;4.96;4.71;37.02;37.01;37.01;36.82;31.30;48.19
79335;SPS30;69634;52.122;5.406;2023-06-14T05:42:20;5.06;5.06;5.06;4.82;37.89;37.88;37.86;37.69;32.03;47.29
79335;SPS30;69634;52.122;5.406;2023-06-14T05:44:54;5.41;5.41;5.41;5.16;40.56;40.55;40.53;40.34;34.31;46.31
79335;SPS30;69634;52.122;5.406;2023-06-14T05:47:27;4.99;4.99;4.99;4.75;37.39;37.38;37.36;37.19;31.61;45.84
79335;SPS30;69634;52.122;5.406;2023-06-14T05:49:59;4.92;4.92;4.92;4.69;36.84;36.84;36.84;36.64;31.16;44.72
79335;SPS30;69634;52.122;5.406;2023-06-14T05:52:32;5.05;5.05;5.05;4.80;37.75;37.73;37.72;37.54;31.93;44.72
79335;SPS30;69634;52.122;5.406;2023-06-14T05:55:04;5.44;5.44;5.44;5.18;40.74;40.73;40.72;40.54;34.45;45.01
79335;SPS30;69634;52.122;5.406;2023-06-14T05:57:40;5.04;5.04;5.04;4.82;37.81;37.81;37.79;37.61;31.99;44.52
79335;SPS30;69634;52.122;5.406;2023-06-14T06:00:16;4.89;4.89;4.89;4.66;36.60;36.60;36.59;36.40;30.96;45.61
79335;SPS30;69634;52.122;5.406;2023-06-14T06:02:49;4.99;4.99;4.99;4.76;37.53;37.52;37.52;37.34;31.74;45.09
79335;SPS30;69634;52.122;5.406;2023-06-14T06:05:24;5.11;5.11;5.11;4.85;38.21;38.20;38.19;38.00;32.32;45.14
79335;SPS30;69634;52.122;5.406;2023-06-14T06:07:57;5.09;5.09;5.09;4.83;38.03;38.03;38.02;37.83;32.16;44.44
79335;SPS30;69634;52.122;5.406;2023-06-14T06:10:30;5.10;5.10;5.10;4.86;38.19;38.17;38.16;37.98;32.27;45.40
79335;SPS30;69634;52.122;5.406;2023-06-14T06:13:03;5.02;5.02;5.02;4.80;37.65;37.65;37.64;37.46;31.86;45.49
79335;SPS30;69634;52.122;5.406;2023-06-14T06:15:40;5.06;5.06;5.06;4.81;37.86;37.86;37.86;37.67;32.02;45.81
79335;SPS30;69634;52.122;5.406;2023-06-14T06:18:13;4.81;4.81;4.81;4.59;36.05;36.04;36.04;35.86;30.50;46.69
79335;SPS30;69634;52.122;5.406;2023-06-14T06:20:46;5.06;5.06;5.06;4.81;37.94;37.92;37.91;37.74;32.09;46.61
79335;SPS30;69634;52.122;5.406;2023-06-14T06:23:18;5.08;5.08;5.08;4.85;38.15;38.14;38.12;37.94;32.25;45.59
79335;SPS30;69634;52.122;5.406;2023-06-14T06:25:51;5.13;5.13;5.13;4.90;38.46;38.46;38.46;38.27;32.54;42.56
79335;SPS30;69634;52.122;5.406;2023-06-14T06:28:23;5.03;5.03;5.03;4.79;37.63;37.61;37.61;37.45;31.85;43.86
79335;SPS30;69634;52.122;5.406;2023-06-14T06:30:58;4.87;4.87;4.87;4.64;36.50;36.49;36.47;36.30;30.86;43.96
79335;SPS30;69634;52.122;5.406;2023-06-14T06:33:31;4.94;4.94;4.94;4.72;37.07;37.06;37.06;36.89;31.36;43.56
79335;SPS30;69634;52.122;5.406;2023-06-14T06:36:04;5.20;5.20;5.20;4.94;38.93;38.92;38.92;38.73;32.94;45.06
79335;SPS30;69634;52.122;5.406;2023-06-14T06:38:39;5.14;5.14;5.14;4.89;38.52;38.51;38.50;38.31;32.60;43.89
79335;SPS30;69634;52.122;5.406;2023-06-14T06:41:11;5.44;5.44;5.44;5.18;40.69;40.69;40.66;40.47;34.41;43.99
79335;SPS30;69634;52.122;5.406;2023-06-14T06:43:49;5.39;5.39;5.39;5.14;40.36;40.36;40.35;40.15;34.15;44.33
79335;SPS30;69634;52.122;5.406;2023-06-14T06:46:24;5.19;5.19;5.19;4.94;38.94;38.94;38.93;38.74;32.92;42.88
79335;SPS30;69634;52.122;5.406;2023-06-14T06:48:56;4.88;4.88;4.88;4.66;36.59;36.59;36.58;36.39;30.94;43.45
79335;SPS30;69634;52.122;5.406;2023-06-14T06:51:28;5.01;5.01;5.01;4.79;37.47;37.47;37.46;37.29;31.71;44.36
79335;SPS30;69634;52.122;5.406;2023-06-14T06:54:01;5.04;5.04;5.04;4.83;37.86;37.86;37.86;37.66;32.01;43.59
79335;SPS30;69634;52.122;5.406;2023-06-14T06:56:33;4.84;4.84;4.84;4.62;36.29;36.29;36.28;36.09;30.69;46.33
79335;SPS30;69634;52.122;5.406;2023-06-14T06:59:05;5.24;5.24;5.24;4.99;39.25;39.24;39.24;39.05;33.19;45.11
79335;SPS30;69634;52.122;5.406;2023-06-14T07:01:40;4.88;4.88;4.88;4.64;36.56;36.56;36.56;36.37;30.93;44.50
79335;SPS30;69634;52.122;5.406;2023-06-14T07:04:15;4.96;4.96;4.96;4.75;37.22;37.22;37.22;37.03;31.51;45.70
79335;SPS30;69634;52.122;5.406;2023-06-14T07:06:47;5.11;5.11;5.11;4.87;38.29;38.29;38.28;38.09;32.39;45.78
79335;SPS30;69634;52.122;5.406;2023-06-14T07:09:19;5.15;5.15;5.15;4.90;38.53;38.52;38.52;38.32;32.59;46.36
79335;SPS30;69634;52.122;5.406;2023-06-14T07:11:52;4.99;4.99;4.99;4.76;37.41;37.41;37.41;37.21;31.64;44.81
79335;SPS30;69634;52.122;5.406;2023-06-14T07:14:24;5.10;5.10;5.10;4.87;38.21;38.19;38.19;38.01;32.32;44.50
79335;SPS30;69634;52.122;5.406;2023-06-14T07:17:00;5.15;5.15;5.15;4.94;38.66;38.65;38.64;38.45;32.69;43.21
79335;SPS30;69634;52.122;5.406;2023-06-14T07:19:32;4.91;4.91;4.91;4.71;36.88;36.86;36.85;36.69;31.19;43.64
79335;SPS30;69634;52.122;5.406;2023-06-14T07:22:05;4.90;4.90;4.90;4.66;36.68;36.66;36.66;36.49;31.03;44.40
79335;SPS30;69634;52.122;5.406;2023-06-14T07:24:40;4.66;4.66;4.66;4.44;34.91;34.91;34.91;34.73;29.54;44.41
79335;SPS30;69634;52.122;5.406;2023-06-14T07:27:12;4.77;4.77;4.77;4.54;35.69;35.69;35.68;35.51;30.20;43.71
79335;SPS30;69634;52.122;5.406;2023-06-14T07:29:45;4.92;4.92;4.92;4.71;37.06;37.04;37.04;36.86;31.34;44.59
79335;SPS30;69634;52.122;5.406;2023-06-14T07:32:19;4.28;4.28;4.28;4.08;32.01;32.01;32.00;31.84;27.09;45.08
79335;SPS30;69634;52.122;5.406;2023-06-14T07:34:52;4.39;4.39;4.39;4.19;32.90;32.90;32.89;32.74;27.83;44.08
79335;SPS30;69634;52.122;5.406;2023-06-14T07:37:24;4.35;4.35;4.35;4.16;32.62;32.61;32.61;32.46;27.60;43.87
79335;SPS30;69634;52.122;5.406;2023-06-14T07:39:57;4.54;4.54;4.54;4.32;34.04;34.03;34.02;33.86;28.79;44.29
79335;SPS30;69634;52.122;5.406;2023-06-14T07:42:34;4.30;4.30;4.30;4.09;32.25;32.25;32.25;32.06;27.28;43.41
79335;SPS30;69634;52.122;5.406;2023-06-14T07:45:07;4.29;4.29;4.29;4.09;32.14;32.12;32.12;31.98;27.19;45.03
79335;SPS30;69634;52.122;5.406;2023-06-14T07:47:43;4.47;4.47;4.47;4.28;33.60;33.60;33.58;33.43;28.42;46.41
79335;SPS30;69634;52.122;5.406;2023-06-14T07:50:15;4.27;4.27;4.27;4.08;32.11;32.11;32.09;31.92;27.16;44.48
79335;SPS30;69634;52.122;5.406;2023-06-14T07:52:48;4.04;4.04;4.04;3.86;30.33;30.31;30.30;30.18;25.65;43.94
79335;SPS30;69634;52.122;5.406;2023-06-14T07:55:20;3.87;3.87;3.87;3.70;29.06;29.05;29.04;28.91;24.58;44.03
79335;SPS30;69634;52.122;5.406;2023-06-14T07:57:52;3.91;3.91;3.91;3.73;29.25;29.25;29.24;29.10;24.74;43.23
79335;SPS30;69634;52.122;5.406;2023-06-14T08:00:25;3.55;3.55;3.55;3.38;26.56;26.55;26.55;26.42;22.46;42.64
79335;SPS30;69634;52.122;5.406;2023-06-14T08:02:59;3.74;3.74;3.74;3.56;28.05;28.05;28.04;27.89;23.73;43.00
79335;SPS30;69634;52.122;5.406;2023-06-14T08:05:32;3.53;3.53;3.53;3.36;26.41;26.41;26.40;26.29;22.34;43.17
79335;SPS30;69634;52.122;5.406;2023-06-14T08:08:04;3.67;3.67;3.67;3.49;27.46;27.46;27.46;27.34;23.24;42.84
79335;SPS30;69634;52.122;5.406;2023-06-14T08:10:36;3.69;3.69;3.69;3.51;27.59;27.59;27.56;27.44;23.34;41.00
79335;SPS30;69634;52.122;5.406;2023-06-14T08:13:11;3.31;3.31;3.31;3.18;24.89;24.89;24.89;24.74;21.04;43.25
