sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:02:26;2.95;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:04:54;2.72;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:07:33;2.72;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:10:03;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:12:32;2.75;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:15:00;3.08;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:17:30;2.80;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:19:59;2.70;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:22:27;2.83;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:25:00;2.33;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:27:48;2.85;;;2.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:30:17;2.85;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:32:45;2.80;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:35:14;2.90;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:37:43;3.08;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:40:11;3.70;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:42:40;2.70;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:45:10;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:47:38;2.38;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:50:10;2.67;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:52:39;2.60;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:55:07;3.08;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T00:57:36;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:00:06;2.33;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:02:37;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:05:09;2.42;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:07:53;2.53;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:10:35;2.67;;;2.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:13:12;2.33;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:15:47;2.42;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:18:18;2.28;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:20:47;2.78;;;2.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:23:20;2.72;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:25:49;2.97;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:28:22;2.90;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:30:53;2.53;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:33:22;2.75;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:35:53;2.20;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:38:24;2.40;;;2.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:40:55;2.55;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:43:26;2.60;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:45:56;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:48:27;2.45;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:50:55;2.53;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:53:24;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:55:52;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T01:58:21;2.20;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:00:51;2.60;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:03:24;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:05:52;4.45;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:08:22;2.15;;;1.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:10:51;3.60;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:13:21;2.65;;;2.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:15:50;2.40;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:18:23;2.22;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:20:51;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:23:19;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:25:48;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:28:16;2.63;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:30:45;2.78;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:33:13;2.67;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:35:41;2.78;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:38:10;2.25;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:40:40;2.67;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:43:10;2.38;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:45:38;2.63;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:48:08;2.53;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:50:37;3.00;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:53:05;2.40;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:55:35;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T02:58:08;2.63;;;2.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:00:37;2.33;;;2.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:03:07;2.95;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:05:48;3.20;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:08:22;2.50;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:10:59;2.60;;;2.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:13:27;2.67;;;2.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:16:00;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:18:33;3.47;;;2.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:21:05;2.92;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:23:40;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:26:09;2.58;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:31:12;2.83;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:33:41;2.60;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:36:10;2.42;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:38:40;2.47;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:41:13;2.20;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:43:41;2.28;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:46:10;2.25;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:48:42;2.75;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:51:11;2.45;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:53:40;3.38;;;2.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:56:28;3.38;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T03:58:57;3.22;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:01:28;2.83;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:04:00;2.63;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:06:28;2.67;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:09:00;2.92;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:11:30;3.22;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:13:59;2.28;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:16:29;3.28;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:19:00;2.72;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:21:28;2.70;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:23:59;2.28;;;1.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:26:32;2.47;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:29:04;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:31:40;1.75;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:34:13;2.22;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:36:51;2.50;;;2.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:39:25;2.53;;;2.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:41:55;2.72;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:44:25;2.15;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:49:27;2.22;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:51:58;2.25;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:54:31;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:57:03;2.40;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T04:59:33;4.13;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:02:03;4.00;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:04:33;5.00;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:07:02;7.65;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:09:31;8.00;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:11:59;6.53;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:14:28;7.53;;;4.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:16:57;5.55;;;4.18;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:19:25;6.78;;;4.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:21:55;8.18;;;4.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:24:23;10.30;;;4.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:26:53;8.13;;;4.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:29:21;15.63;;;4.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:31:50;8.93;;;5.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:34:18;12.57;;;4.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:36:47;10.57;;;5.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:39:15;9.70;;;5.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:41:44;9.07;;;5.68;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:44:16;8.80;;;5.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:46:45;9.52;;;5.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:49:16;10.82;;;4.97;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:51:45;11.35;;;5.07;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:54:13;8.70;;;5.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:56:42;7.88;;;5.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T05:59:10;10.95;;;5.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:01:38;10.73;;;5.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:04:08;9.60;;;5.07;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:06:36;10.93;;;4.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:09:05;9.18;;;4.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:11:34;11.65;;;4.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:14:19;12.15;;;4.57;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:16:47;6.43;;;4.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:19:16;8.23;;;4.43;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:21:44;7.63;;;4.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:24:13;5.88;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:26:42;8.13;;;4.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:29:10;5.40;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:31:39;7.82;;;4.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:34:08;5.10;;;4.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:36:36;5.45;;;3.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:39:05;6.32;;;4.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:41:37;5.23;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:44:09;6.65;;;3.72;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:46:39;5.53;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:49:09;5.22;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:51:42;7.55;;;4.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:54:12;5.72;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:56:40;8.00;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T06:59:08;5.75;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:01:37;6.28;;;3.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:04:06;6.65;;;3.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:06:34;4.35;;;3.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:09:03;5.35;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:11:32;10.45;;;4.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:14:01;5.35;;;3.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:16:29;4.80;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:18:58;5.72;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:21:30;7.90;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:23:59;8.60;;;4.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:26:28;6.93;;;3.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:28:56;8.00;;;4.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:31:25;6.38;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:33:54;8.32;;;4.18;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:36:22;9.57;;;4.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:38:51;7.18;;;3.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:41:20;6.35;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:43:48;4.25;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:46:17;6.35;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:48:45;9.05;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:51:14;5.97;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:53:43;7.95;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:56:11;5.00;;;4.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T07:58:39;9.32;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:01:08;5.47;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:03:37;4.28;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:06:06;4.60;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:08:35;4.70;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:11:04;5.80;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:13:32;6.63;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:16:01;4.97;;;4.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:18:32;11.70;;;4.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:21:00;10.23;;;4.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:23:30;4.63;;;3.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:25:59;5.80;;;4.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:28:29;10.75;;;4.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:30:57;8.35;;;4.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:33:26;7.85;;;4.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:35:54;9.85;;;4.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:38:23;5.80;;;4.97;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:40:51;6.43;;;4.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:43:24;8.65;;;4.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:45:53;16.98;;;4.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:48:30;7.30;;;4.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:51:02;9.15;;;4.43;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:53:32;7.65;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:56:04;9.07;;;3.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T08:58:35;4.63;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:01:05;4.32;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:03:35;6.65;;;4.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:06:08;5.80;;;4.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:08:44;6.00;;;4.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:11:15;5.63;;;4.43;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:13:46;9.53;;;4.87;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:16:16;7.70;;;4.57;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:18:45;5.50;;;4.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:21:17;4.80;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:23:46;8.07;;;4.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:26:17;5.35;;;4.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:28:50;5.40;;;4.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:31:20;8.30;;;4.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:33:50;9.77;;;4.18;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:36:21;6.53;;;4.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:39:01;8.15;;;4.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:41:36;7.43;;;4.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:44:07;7.47;;;4.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:46:42;5.68;;;3.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:49:11;7.38;;;4.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:51:42;7.72;;;3.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:54:18;9.15;;;4.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:56:53;6.30;;;3.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T09:59:25;6.60;;;4.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:01:58;9.13;;;4.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:04:31;7.63;;;4.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:07:02;7.03;;;4.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:09:33;6.07;;;3.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:12:02;4.43;;;3.72;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:14:31;6.07;;;4.43;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:17:08;5.72;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:19:46;4.80;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:22:26;7.75;;;4.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:25:01;5.30;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:27:35;6.88;;;4.07;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:30:05;6.10;;;4.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:32:35;5.68;;;3.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:35:37;5.00;;;3.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:38:10;8.15;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:43:22;7.88;;;4.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:51:20;9.50;;;4.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:53:49;4.72;;;3.72;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T10:58:57;6.50;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:01:31;9.13;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:04:10;16.48;;;4.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:06:49;7.40;;;4.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:12:33;5.35;;;3.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:15:05;6.40;;;4.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:17:34;5.57;;;4.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:20:09;6.72;;;4.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:22:39;8.07;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:25:09;7.30;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:27:41;5.25;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:30:11;7.38;;;3.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:32:40;5.38;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:35:09;8.30;;;3.72;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:37:38;5.82;;;3.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:40:07;5.35;;;4.07;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:42:38;6.15;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:45:08;5.72;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:47:38;5.10;;;3.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:50:08;4.88;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:52:37;4.93;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:55:06;4.50;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T11:57:35;5.13;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:00:04;5.75;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:02:43;3.55;;;3.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:05:24;5.30;;;3.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:08:00;4.15;;;3.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:10:31;4.18;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:13:09;4.20;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:15:38;5.38;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:18:07;4.07;;;3.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:20:39;4.88;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:23:08;4.55;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:25:38;4.80;;;3.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-06-14T12:28:08;3.40;;;3.10;;
