sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:00:30;101554.91;;;25.53;36.99
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:02:56;101548.41;;;25.49;37.08
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:05:22;101554.06;;;25.52;37.00
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:07:48;101549.97;;;25.46;37.20
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:10:14;101544.16;;;25.39;37.34
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:12:40;101554.25;;;25.44;37.08
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:15:07;101551.38;;;25.40;37.55
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:17:32;101554.19;;;25.40;37.66
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:19:59;101560.50;;;25.37;37.83
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:22:25;101550.34;;;25.29;37.65
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:24:51;101554.38;;;25.32;37.60
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:27:17;101562.69;;;25.28;37.74
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:29:42;101563.88;;;25.27;37.77
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:32:08;101561.81;;;25.24;37.98
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:34:33;101559.75;;;25.21;37.52
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:36:59;101561.63;;;25.17;37.53
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:39:25;101562.81;;;25.16;37.48
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:41:50;101555.97;;;25.14;37.63
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:44:16;101553.91;;;25.11;37.69
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:46:42;101559.84;;;25.09;37.07
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:49:08;101554.53;;;25.04;37.29
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:51:33;101544.78;;;24.98;37.07
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:53:59;101550.38;;;24.98;36.76
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:56:24;101553.94;;;24.95;36.36
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T00:58:50;101551.84;;;24.92;36.55
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:01:16;101557.44;;;24.92;36.02
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:03:42;101559.75;;;24.90;36.04
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:12:23;101553.19;;;24.82;35.54
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:14:50;101547.84;;;24.77;35.54
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:17:17;101552.19;;;24.75;35.35
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:19:43;101553.00;;;24.75;35.13
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:22:09;101554.53;;;24.73;35.24
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:24:35;101556.41;;;24.69;35.05
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:27:02;101554.31;;;24.66;34.78
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:29:28;101555.06;;;24.63;35.07
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:31:58;101559.84;;;24.62;34.93
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:34:24;101554.88;;;24.56;34.65
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:36:49;101548.41;;;24.52;34.74
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:39:15;101545.41;;;24.45;34.47
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:41:42;101544.03;;;24.38;34.29
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:44:08;101561.44;;;24.48;34.33
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:46:34;101553.72;;;24.41;34.48
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:49:00;101548.72;;;24.34;34.51
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:51:25;101548.72;;;24.34;34.17
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:53:51;101559.19;;;24.37;34.38
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:56:16;101559.09;;;24.34;34.11
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T01:58:42;101549.88;;;24.33;34.32
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:01:07;101556.66;;;24.32;34.27
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:03:33;101555.03;;;24.31;34.10
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:05:59;101551.78;;;24.29;34.00
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:08:24;101554.13;;;24.27;34.01
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:10:50;101555.56;;;24.21;33.96
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:13:15;101557.16;;;24.22;34.15
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:15:41;101546.25;;;24.17;33.86
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:18:09;101554.63;;;24.17;33.75
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:20:35;101552.31;;;24.19;34.03
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:23:01;101542.13;;;24.11;33.67
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:25:26;101545.59;;;24.08;33.81
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:27:53;101550.94;;;24.13;33.82
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:30:20;101554.88;;;24.12;33.82
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:32:45;101554.78;;;24.09;33.81
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:35:11;101555.13;;;24.07;33.78
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:37:38;101557.47;;;24.05;33.61
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:40:04;101564.22;;;24.04;33.67
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:42:32;101560.53;;;24.00;33.59
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:44:57;101561.22;;;23.97;33.82
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:47:23;101560.28;;;23.93;33.69
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:49:49;101550.47;;;23.84;33.85
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:52:15;101545.69;;;23.84;33.98
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:54:40;101558.91;;;23.87;33.76
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:57:06;101545.47;;;23.77;33.69
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T02:59:35;101567.09;;;23.80;33.83
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:02:01;101549.22;;;23.69;33.76
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:04:26;101570.16;;;23.75;33.64
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:06:52;101565.06;;;23.65;33.52
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:09:19;101564.59;;;23.63;33.74
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:11:44;101573.78;;;23.63;33.80
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:14:10;101571.34;;;23.62;33.94
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:16:36;101568.69;;;23.53;33.85
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:19:02;101583.91;;;23.56;33.82
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:21:27;101583.81;;;23.52;33.90
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:23:53;101582.53;;;23.50;33.94
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:26:19;101593.25;;;23.48;33.97
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:28:45;101588.34;;;23.45;33.96
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:31:11;101591.03;;;23.41;33.92
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:33:37;101592.06;;;23.37;33.99
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:36:03;101592.06;;;23.37;33.96
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:38:28;101595.09;;;23.32;33.90
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:40:54;101595.09;;;23.32;34.18
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:43:20;101597.41;;;23.30;34.09
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:45:45;101594.19;;;23.28;34.10
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:48:11;101590.00;;;23.21;34.11
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:50:36;101593.94;;;23.20;34.07
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:53:05;101580.09;;;23.12;33.99
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:55:30;101606.25;;;23.19;33.94
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T03:57:59;101599.16;;;23.10;34.07
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:00:25;101603.91;;;23.09;34.00
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:02:51;101604.16;;;23.04;34.27
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:05:17;101611.84;;;23.07;34.12
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:07:44;101615.31;;;23.04;34.19
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:10:11;101623.22;;;23.02;34.23
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:12:37;101618.78;;;23.01;34.08
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:15:02;101618.34;;;22.99;34.32
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:17:31;101621.13;;;22.99;34.30
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:19:58;101625.06;;;22.98;34.28
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:22:25;101610.91;;;22.91;34.38
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:24:56;101615.66;;;22.91;34.40
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:27:26;101624.16;;;22.94;34.26
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:29:52;101620.06;;;22.92;34.46
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:32:25;101618.09;;;22.92;34.45
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:34:53;101625.66;;;22.92;34.47
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:37:20;101625.97;;;22.90;34.56
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:39:46;101629.94;;;22.89;34.58
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:42:12;101633.44;;;22.86;34.70
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:44:38;101628.31;;;22.88;34.56
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:47:05;101631.91;;;22.89;34.58
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:49:32;101623.19;;;22.90;34.76
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:51:59;101630.41;;;22.91;34.88
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:54:26;101625.16;;;22.90;34.57
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:56:52;101630.06;;;22.93;34.68
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T04:59:21;101628.09;;;22.93;34.80
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:01:51;101632.84;;;22.93;34.69
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:04:17;101631.22;;;22.92;34.61
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:06:43;101629.72;;;22.94;34.62
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:09:15;101634.94;;;22.96;34.54
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:11:42;101640.19;;;22.97;34.67
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:14:10;101640.19;;;22.97;34.78
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:16:35;101649.00;;;22.99;34.71
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:19:02;101633.78;;;22.97;34.61
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:21:27;101635.53;;;23.01;34.58
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:23:53;101636.22;;;22.98;34.78
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:26:19;101644.47;;;23.07;34.59
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:28:44;101650.19;;;23.10;34.48
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:31:10;101653.44;;;23.12;34.44
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:33:35;101649.50;;;23.13;34.25
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:36:01;101649.25;;;23.18;34.42
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:38:26;101642.50;;;23.19;34.50
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:40:51;101641.13;;;23.26;34.19
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:43:17;101627.28;;;23.17;34.54
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:45:42;101646.47;;;23.31;34.25
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:48:07;101657.41;;;23.36;34.25
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:50:33;101659.19;;;23.40;34.28
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:52:58;101647.19;;;23.40;33.97
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:55:24;101653.47;;;23.49;34.06
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T05:57:50;101657.56;;;23.51;33.94
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:00:15;101658.94;;;23.57;34.06
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:02:42;101664.63;;;23.61;34.02
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:05:11;101663.91;;;23.64;34.02
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:07:38;101660.88;;;23.69;33.87
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:10:05;101665.06;;;23.75;33.75
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:12:31;101661.91;;;23.76;33.66
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:14:59;101669.59;;;23.92;33.73
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:17:25;101671.75;;;23.98;33.43
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:19:51;101668.75;;;24.03;33.21
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:22:16;101667.81;;;24.11;33.49
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:24:42;101675.25;;;24.19;33.43
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:27:07;101662.53;;;24.22;33.10
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:29:33;101675.19;;;24.31;33.32
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:31:58;101686.94;;;24.37;33.17
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:34:24;101677.94;;;24.44;33.21
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:36:49;101681.19;;;24.46;33.03
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:39:15;101674.97;;;24.52;33.09
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:41:40;101686.94;;;24.65;33.22
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:44:06;101688.81;;;24.76;32.87
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:46:32;101692.41;;;24.89;32.96
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:48:58;101694.41;;;25.04;32.60
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:51:23;101704.34;;;25.17;32.77
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:53:52;101705.53;;;25.32;32.22
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:56:18;101696.22;;;25.43;31.92
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T06:58:45;101699.47;;;25.45;31.97
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:01:10;101707.06;;;25.61;31.99
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:03:36;101709.69;;;25.69;32.22
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:06:02;101721.94;;;25.80;31.98
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:08:27;101717.31;;;25.88;31.73
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:10:52;101718.38;;;25.99;31.86
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:13:18;101716.63;;;26.10;31.40
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:15:43;101717.72;;;26.21;31.65
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:18:08;101717.56;;;26.33;31.73
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:20:34;101725.09;;;26.48;31.50
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:22:59;101715.66;;;26.56;31.41
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:25:25;101724.78;;;26.72;31.17
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:27:51;101729.81;;;26.83;30.53
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:30:16;101729.38;;;27.00;30.46
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:32:42;101723.13;;;27.10;30.47
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:35:07;101713.53;;;27.11;30.35
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:37:33;101734.72;;;27.31;30.53
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:39:58;101726.00;;;27.36;30.32
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:42:23;101711.31;;;27.43;30.15
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:44:49;101734.94;;;27.64;29.97
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:47:15;101730.28;;;27.75;29.79
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:49:41;101722.84;;;27.86;29.63
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:52:06;101731.78;;;27.96;29.47
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:54:32;101740.38;;;28.03;29.30
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:56:58;101735.28;;;28.12;28.92
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T07:59:25;101738.19;;;28.19;29.15
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:01:51;101745.19;;;28.32;29.02
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:04:16;101742.16;;;28.44;28.64
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:06:42;101750.75;;;28.58;28.28
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:09:11;101751.38;;;28.71;28.54
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:11:37;101744.19;;;28.77;28.14
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:14:02;101723.38;;;28.85;28.16
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:16:28;101761.44;;;29.09;28.00
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:18:55;101754.38;;;29.22;27.58
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:21:21;101741.09;;;29.22;27.27
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:23:46;101757.72;;;29.38;26.75
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:26:12;101764.19;;;29.42;26.73
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:28:38;101749.69;;;29.40;26.85
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:31:03;101758.56;;;29.38;26.72
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:33:28;101759.34;;;29.39;26.76
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:35:53;101756.16;;;29.40;26.67
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:38:19;101755.75;;;29.42;26.50
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:40:48;101742.50;;;29.46;26.85
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:43:15;101748.19;;;29.53;26.86
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:45:40;101745.00;;;29.58;26.48
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:48:07;101759.63;;;29.74;26.20
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:50:34;101745.22;;;29.79;25.98
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:53:02;101769.47;;;29.91;26.20
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:55:28;101759.84;;;29.95;25.68
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T08:57:55;101769.13;;;29.99;25.44
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:00:26;101767.16;;;30.03;25.70
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:02:52;101769.97;;;30.07;25.92
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:05:23;101758.72;;;30.10;25.60
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:07:49;101760.78;;;30.17;25.74
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:10:15;101751.13;;;30.21;25.92
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:12:41;101768.16;;;30.36;26.02
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:15:11;101771.03;;;30.50;25.71
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:17:37;101768.28;;;30.64;25.43
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:20:03;101775.19;;;30.77;25.56
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:22:34;101775.22;;;30.88;24.78
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:25:00;101763.59;;;30.96;25.16
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:27:26;101770.06;;;31.00;25.20
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:29:52;101767.28;;;31.14;24.98
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:32:17;101764.47;;;31.25;24.89
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:34:43;101766.88;;;31.33;25.06
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:37:08;101760.03;;;31.34;24.29
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:39:33;101771.78;;;31.54;24.27
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:41:59;101771.78;;;31.54;23.95
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:44:25;101773.41;;;31.66;23.68
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:46:55;101783.09;;;31.79;23.93
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:49:21;101766.13;;;31.86;23.53
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:51:50;101770.16;;;31.92;23.11
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:54:22;101766.91;;;32.04;23.08
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:56:50;101777.00;;;32.16;23.13
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T09:59:19;101774.19;;;32.19;22.66
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:01:46;101773.34;;;32.29;22.16
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:04:15;101772.50;;;32.39;22.06
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:06:43;101771.66;;;32.46;22.08
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:09:11;101781.78;;;32.54;22.17
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:11:38;101763.94;;;32.61;22.11
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:14:09;101772.38;;;32.75;21.70
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:24:33;101764.19;;;32.98;21.34
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:26:59;101768.16;;;33.04;21.16
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:29:29;101756.03;;;33.07;20.83
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:31:59;101770.56;;;33.16;21.22
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:34:26;101764.06;;;33.19;21.06
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:37:06;101759.56;;;33.25;20.84
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:39:38;101771.19;;;33.41;20.22
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:42:05;101767.13;;;33.42;20.42
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:49:48;101780.13;;;33.36;19.69
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:52:16;101775.31;;;33.33;19.94
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:55:00;101776.13;;;33.30;20.21
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T10:57:34;101781.81;;;33.30;20.11
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:00:00;101772.03;;;33.35;20.04
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:03:04;101782.50;;;33.45;19.86
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:08:39;101775.13;;;33.54;19.20
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:11:10;101772.31;;;33.54;19.43
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:13:39;101784.84;;;33.53;19.11
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:16:16;101760.56;;;33.52;19.66
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:18:43;101758.59;;;33.49;19.21
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:21:09;101760.53;;;33.59;19.35
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:23:35;101765.31;;;33.69;19.04
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:26:01;101778.22;;;33.74;18.66
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:28:40;101754.75;;;33.74;18.58
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:31:06;101764.47;;;33.73;18.50
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:33:31;101759.66;;;33.66;18.64
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:35:57;101758.09;;;33.61;18.74
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:38:23;101762.94;;;33.64;18.31
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:40:48;101754.03;;;33.62;18.49
54114;BME280;40024;52.14205420;4.39458670;2023-06-14T11:43:13;101752.78;;;33.63;18.87
