sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-06-14T00:02:34;99203.13;;;25.68;63.36
39449;BME280;25151;45.566;9.382;2023-06-14T00:05:36;99210.81;;;25.68;63.03
39449;BME280;25151;45.566;9.382;2023-06-14T00:08:41;99205.16;;;25.68;63.29
39449;BME280;25151;45.566;9.382;2023-06-14T00:11:44;99204.41;;;25.67;63.09
39449;BME280;25151;45.566;9.382;2023-06-14T00:14:46;99207.22;;;25.67;63.17
39449;BME280;25151;45.566;9.382;2023-06-14T00:17:48;99204.91;;;25.66;63.14
39449;BME280;25151;45.566;9.382;2023-06-14T00:20:51;99203.34;;;25.65;63.29
39449;BME280;25151;45.566;9.382;2023-06-14T00:23:53;99207.72;;;25.66;63.45
39449;BME280;25151;45.566;9.382;2023-06-14T00:26:57;99200.50;;;25.65;63.30
39449;BME280;25151;45.566;9.382;2023-06-14T00:29:58;99213.84;;;25.64;63.26
39449;BME280;25151;45.566;9.382;2023-06-14T00:33:01;99207.44;;;25.64;63.17
39449;BME280;25151;45.566;9.382;2023-06-14T00:36:04;99198.97;;;25.64;63.28
39449;BME280;25151;45.566;9.382;2023-06-14T00:39:05;99201.78;;;25.64;63.34
39449;BME280;25151;45.566;9.382;2023-06-14T00:42:09;99201.03;;;25.63;63.21
39449;BME280;25151;45.566;9.382;2023-06-14T00:45:11;99194.59;;;25.63;63.08
39449;BME280;25151;45.566;9.382;2023-06-14T00:48:13;99192.25;;;25.61;63.19
39449;BME280;25151;45.566;9.382;2023-06-14T00:51:15;99195.09;;;25.61;63.33
39449;BME280;25151;45.566;9.382;2023-06-14T00:54:17;99191.00;;;25.62;63.24
39449;BME280;25151;45.566;9.382;2023-06-14T00:57:21;99199.19;;;25.60;63.41
39449;BME280;25151;45.566;9.382;2023-06-14T01:00:24;99197.13;;;25.61;63.16
39449;BME280;25151;45.566;9.382;2023-06-14T01:03:26;99198.41;;;25.60;63.23
39449;BME280;25151;45.566;9.382;2023-06-14T01:06:35;99206.88;;;25.60;63.24
39449;BME280;25151;45.566;9.382;2023-06-14T01:09:49;99211.00;;;25.59;63.03
39449;BME280;25151;45.566;9.382;2023-06-14T01:12:58;99206.59;;;25.58;63.35
39449;BME280;25151;45.566;9.382;2023-06-14T01:16:04;99213.03;;;25.58;63.31
39449;BME280;25151;45.566;9.382;2023-06-14T01:19:09;99208.66;;;25.57;63.27
39449;BME280;25151;45.566;9.382;2023-06-14T01:22:14;99223.53;;;25.58;63.21
39449;BME280;25151;45.566;9.382;2023-06-14T01:25:18;99222.00;;;25.57;63.19
39449;BME280;25151;45.566;9.382;2023-06-14T01:28:22;99222.00;;;25.57;63.22
39449;BME280;25151;45.566;9.382;2023-06-14T01:31:24;99208.66;;;25.57;63.41
39449;BME280;25151;45.566;9.382;2023-06-14T01:34:26;99217.88;;;25.58;63.34
39449;BME280;25151;45.566;9.382;2023-06-14T01:37:28;99215.56;;;25.56;63.27
39449;BME280;25151;45.566;9.382;2023-06-14T01:40:33;99209.16;;;25.56;63.39
39449;BME280;25151;45.566;9.382;2023-06-14T01:43:36;99198.63;;;25.56;63.06
39449;BME280;25151;45.566;9.382;2023-06-14T01:46:39;99203.50;;;25.56;63.40
39449;BME280;25151;45.566;9.382;2023-06-14T01:49:42;99202.75;;;25.55;63.21
39449;BME280;25151;45.566;9.382;2023-06-14T01:52:44;99213.25;;;25.55;63.28
39449;BME280;25151;45.566;9.382;2023-06-14T01:55:48;99216.09;;;25.55;63.29
39449;BME280;25151;45.566;9.382;2023-06-14T01:58:49;99207.63;;;25.55;62.98
39449;BME280;25151;45.566;9.382;2023-06-14T02:01:52;99204.03;;;25.54;63.25
39449;BME280;25151;45.566;9.382;2023-06-14T02:04:54;99212.50;;;25.54;63.00
39449;BME280;25151;45.566;9.382;2023-06-14T02:07:57;99211.69;;;25.54;63.10
39449;BME280;25151;45.566;9.382;2023-06-14T02:11:01;99211.69;;;25.54;63.13
39449;BME280;25151;45.566;9.382;2023-06-14T02:14:03;99204.50;;;25.52;63.07
39449;BME280;25151;45.566;9.382;2023-06-14T02:17:05;99205.28;;;25.53;62.89
39449;BME280;25151;45.566;9.382;2023-06-14T02:20:08;99192.44;;;25.52;63.23
39449;BME280;25151;45.566;9.382;2023-06-14T02:23:11;99192.44;;;25.52;62.94
39449;BME280;25151;45.566;9.382;2023-06-14T02:26:14;99201.69;;;25.52;63.35
39449;BME280;25151;45.566;9.382;2023-06-14T02:29:16;99207.31;;;25.52;63.35
39449;BME280;25151;45.566;9.382;2023-06-14T02:32:18;99197.31;;;25.51;63.24
39449;BME280;25151;45.566;9.382;2023-06-14T02:35:20;99198.09;;;25.52;63.22
39449;BME280;25151;45.566;9.382;2023-06-14T02:38:24;99195.78;;;25.50;63.30
39449;BME280;25151;45.566;9.382;2023-06-14T02:41:28;99184.47;;;25.50;62.80
39449;BME280;25151;45.566;9.382;2023-06-14T02:44:30;99185.25;;;25.51;62.78
39449;BME280;25151;45.566;9.382;2023-06-14T02:47:32;99174.44;;;25.49;62.99
39449;BME280;25151;45.566;9.382;2023-06-14T02:50:34;99178.84;;;25.50;63.07
39449;BME280;25151;45.566;9.382;2023-06-14T02:53:36;99178.84;;;25.50;63.08
39449;BME280;25151;45.566;9.382;2023-06-14T02:56:39;99177.28;;;25.49;63.01
39449;BME280;25151;45.566;9.382;2023-06-14T02:59:41;99167.25;;;25.48;62.81
39449;BME280;25151;45.566;9.382;2023-06-14T03:02:43;99176.50;;;25.49;63.16
39449;BME280;25151;45.566;9.382;2023-06-14T03:05:48;99179.31;;;25.49;63.17
39449;BME280;25151;45.566;9.382;2023-06-14T03:08:50;99172.13;;;25.48;63.16
39449;BME280;25151;45.566;9.382;2023-06-14T03:11:56;99182.16;;;25.49;63.02
39449;BME280;25151;45.566;9.382;2023-06-14T03:14:58;99177.00;;;25.47;62.97
39449;BME280;25151;45.566;9.382;2023-06-14T03:18:02;99175.72;;;25.48;63.09
39449;BME280;25151;45.566;9.382;2023-06-14T03:21:04;99179.84;;;25.47;63.06
39449;BME280;25151;45.566;9.382;2023-06-14T03:24:09;99168.53;;;25.47;63.20
39449;BME280;25151;45.566;9.382;2023-06-14T03:27:12;99168.53;;;25.47;63.08
39449;BME280;25151;45.566;9.382;2023-06-14T03:30:14;99171.38;;;25.47;62.98
39449;BME280;25151;45.566;9.382;2023-06-14T03:33:16;99169.81;;;25.46;63.00
39449;BME280;25151;45.566;9.382;2023-06-14T03:36:18;99160.06;;;25.47;63.27
39449;BME280;25151;45.566;9.382;2023-06-14T03:39:20;99162.59;;;25.45;63.14
39449;BME280;25151;45.566;9.382;2023-06-14T03:42:24;99169.03;;;25.46;62.82
39449;BME280;25151;45.566;9.382;2023-06-14T03:45:26;99164.19;;;25.46;63.08
39449;BME280;25151;45.566;9.382;2023-06-14T03:48:28;99165.44;;;25.45;63.01
39449;BME280;25151;45.566;9.382;2023-06-14T03:51:30;99167.00;;;25.46;62.99
39449;BME280;25151;45.566;9.382;2023-06-14T03:54:32;99165.44;;;25.45;63.00
39449;BME280;25151;45.566;9.382;2023-06-14T03:57:35;99159.78;;;25.45;63.17
39449;BME280;25151;45.566;9.382;2023-06-14T04:00:37;99162.59;;;25.45;62.82
39449;BME280;25151;45.566;9.382;2023-06-14T04:03:40;99165.44;;;25.45;63.40
39449;BME280;25151;45.566;9.382;2023-06-14T04:06:42;99164.66;;;25.45;62.97
39449;BME280;25151;45.566;9.382;2023-06-14T04:09:48;99171.84;;;25.46;62.87
39449;BME280;25151;45.566;9.382;2023-06-14T04:12:51;99162.13;;;25.47;62.88
39449;BME280;25151;45.566;9.382;2023-06-14T04:15:53;99170.09;;;25.48;63.30
39449;BME280;25151;45.566;9.382;2023-06-14T04:18:57;99167.25;;;25.48;63.21
39449;BME280;25151;45.566;9.382;2023-06-14T04:21:59;99163.66;;;25.48;62.88
39449;BME280;25151;45.566;9.382;2023-06-14T04:25:02;99171.63;;;25.49;62.98
39449;BME280;25151;45.566;9.382;2023-06-14T04:28:07;99164.44;;;25.48;63.48
39449;BME280;25151;45.566;9.382;2023-06-14T04:31:10;99172.91;;;25.48;63.34
39449;BME280;25151;45.566;9.382;2023-06-14T04:34:12;99167.25;;;25.48;63.32
39449;BME280;25151;45.566;9.382;2023-06-14T04:37:16;99162.38;;;25.49;63.22
39449;BME280;25151;45.566;9.382;2023-06-14T04:40:19;99174.44;;;25.49;63.19
39449;BME280;25151;45.566;9.382;2023-06-14T04:43:22;99165.22;;;25.49;63.32
39449;BME280;25151;45.566;9.382;2023-06-14T04:46:26;99177.28;;;25.49;63.56
39449;BME280;25151;45.566;9.382;2023-06-14T04:49:29;99170.84;;;25.49;63.52
39449;BME280;25151;45.566;9.382;2023-06-14T04:52:32;99171.63;;;25.49;63.49
39449;BME280;25151;45.566;9.382;2023-06-14T04:55:36;99172.41;;;25.50;63.27
39449;BME280;25151;45.566;9.382;2023-06-14T04:58:40;99173.19;;;25.50;63.57
39449;BME280;25151;45.566;9.382;2023-06-14T05:01:42;99177.28;;;25.49;63.56
39449;BME280;25151;45.566;9.382;2023-06-14T05:04:48;99178.06;;;25.50;63.30
39449;BME280;25151;45.566;9.382;2023-06-14T05:07:50;99184.47;;;25.50;63.60
39449;BME280;25151;45.566;9.382;2023-06-14T05:10:53;99178.84;;;25.50;63.30
39449;BME280;25151;45.566;9.382;2023-06-14T05:13:56;99184.47;;;25.50;63.23
39449;BME280;25151;45.566;9.382;2023-06-14T05:16:58;99192.44;;;25.52;63.26
39449;BME280;25151;45.566;9.382;2023-06-14T05:20:00;99186.03;;;25.51;63.31
39449;BME280;25151;45.566;9.382;2023-06-14T05:23:03;99189.09;;;25.54;63.46
39449;BME280;25151;45.566;9.382;2023-06-14T05:26:05;99192.22;;;25.56;63.38
39449;BME280;25151;45.566;9.382;2023-06-14T05:29:08;99198.63;;;25.56;63.33
39449;BME280;25151;45.566;9.382;2023-06-14T05:32:11;99199.41;;;25.57;63.58
39449;BME280;25151;45.566;9.382;2023-06-14T05:35:13;99200.19;;;25.57;63.20
39449;BME280;25151;45.566;9.382;2023-06-14T05:38:16;99204.56;;;25.58;63.29
39449;BME280;25151;45.566;9.382;2023-06-14T05:41:18;99206.59;;;25.58;63.65
39449;BME280;25151;45.566;9.382;2023-06-14T05:44:22;99212.25;;;25.58;63.13
39449;BME280;25151;45.566;9.382;2023-06-14T05:47:24;99210.69;;;25.57;63.31
39449;BME280;25151;45.566;9.382;2023-06-14T05:50:26;99223.53;;;25.58;63.39
39449;BME280;25151;45.566;9.382;2023-06-14T05:53:28;99224.34;;;25.58;63.33
39449;BME280;25151;45.566;9.382;2023-06-14T05:56:30;99229.19;;;25.58;63.41
39449;BME280;25151;45.566;9.382;2023-06-14T05:59:33;99231.75;;;25.56;63.43
39449;BME280;25151;45.566;9.382;2023-06-14T06:02:36;99240.72;;;25.54;63.59
39449;BME280;25151;45.566;9.382;2023-06-14T06:05:38;99231.19;;;25.51;63.33
39449;BME280;25151;45.566;9.382;2023-06-14T06:08:41;99232.72;;;25.52;63.17
39449;BME280;25151;45.566;9.382;2023-06-14T06:11:43;99238.13;;;25.50;62.99
39449;BME280;25151;45.566;9.382;2023-06-14T06:14:46;99238.13;;;25.50;62.74
39449;BME280;25151;45.566;9.382;2023-06-14T06:17:48;99244.25;;;25.49;62.57
39449;BME280;25151;45.566;9.382;2023-06-14T06:20:49;99237.06;;;25.48;62.07
39449;BME280;25151;45.566;9.382;2023-06-14T06:23:57;99246.28;;;25.48;62.21
39449;BME280;25151;45.566;9.382;2023-06-14T06:27:00;99247.56;;;25.47;61.76
39449;BME280;25151;45.566;9.382;2023-06-14T06:30:05;99246.03;;;25.46;61.58
39449;BME280;25151;45.566;9.382;2023-06-14T06:33:08;99250.28;;;25.36;61.09
39449;BME280;25151;45.566;9.382;2023-06-14T06:36:10;99261.44;;;25.25;60.70
39449;BME280;25151;45.566;9.382;2023-06-14T06:39:13;99265.88;;;25.32;60.40
39449;BME280;25151;45.566;9.382;2023-06-14T06:42:15;99264.38;;;25.36;60.36
39449;BME280;25151;45.566;9.382;2023-06-14T06:45:19;99264.16;;;25.40;60.33
39449;BME280;25151;45.566;9.382;2023-06-14T06:48:21;99270.59;;;25.40;60.39
39449;BME280;25151;45.566;9.382;2023-06-14T06:51:23;99275.25;;;25.43;60.18
39449;BME280;25151;45.566;9.382;2023-06-14T06:54:25;99273.19;;;25.44;60.62
39449;BME280;25151;45.566;9.382;2023-06-14T06:57:27;99271.13;;;25.44;60.57
39449;BME280;25151;45.566;9.382;2023-06-14T07:00:32;99278.84;;;25.44;60.44
39449;BME280;25151;45.566;9.382;2023-06-14T07:03:34;99283.72;;;25.43;60.70
39449;BME280;25151;45.566;9.382;2023-06-14T07:06:36;99281.66;;;25.44;60.67
39449;BME280;25151;45.566;9.382;2023-06-14T07:09:38;99284.47;;;25.44;61.04
39449;BME280;25151;45.566;9.382;2023-06-14T07:12:41;99283.72;;;25.43;60.82
39449;BME280;25151;45.566;9.382;2023-06-14T07:15:45;99286.53;;;25.43;60.91
39449;BME280;25151;45.566;9.382;2023-06-14T07:18:47;99286.53;;;25.43;60.97
39449;BME280;25151;45.566;9.382;2023-06-14T07:21:49;99285.75;;;25.43;60.92
39449;BME280;25151;45.566;9.382;2023-06-14T07:24:51;99282.44;;;25.44;60.87
39449;BME280;25151;45.566;9.382;2023-06-14T07:27:53;99286.53;;;25.43;60.83
39449;BME280;25151;45.566;9.382;2023-06-14T07:30:56;99290.13;;;25.44;60.97
39449;BME280;25151;45.566;9.382;2023-06-14T07:33:58;99298.59;;;25.44;60.97
39449;BME280;25151;45.566;9.382;2023-06-14T07:37:01;99294.50;;;25.45;60.98
39449;BME280;25151;45.566;9.382;2023-06-14T07:40:03;99300.66;;;25.43;61.16
39449;BME280;25151;45.566;9.382;2023-06-14T07:43:07;99298.59;;;25.44;61.24
39449;BME280;25151;45.566;9.382;2023-06-14T07:46:10;99299.38;;;25.44;60.97
39449;BME280;25151;45.566;9.382;2023-06-14T07:49:12;99309.88;;;25.44;61.29
39449;BME280;25151;45.566;9.382;2023-06-14T07:52:15;99305.00;;;25.44;61.07
39449;BME280;25151;45.566;9.382;2023-06-14T07:55:17;99312.19;;;25.45;61.45
39449;BME280;25151;45.566;9.382;2023-06-14T07:58:19;99307.84;;;25.44;61.15
39449;BME280;25151;45.566;9.382;2023-06-14T08:01:22;99303.72;;;25.45;61.24
39449;BME280;25151;45.566;9.382;2023-06-14T08:04:25;99305.78;;;25.45;61.39
39449;BME280;25151;45.566;9.382;2023-06-14T08:07:28;99310.94;;;25.46;61.16
39449;BME280;25151;45.566;9.382;2023-06-14T08:10:31;99305.31;;;25.46;61.06
39449;BME280;25151;45.566;9.382;2023-06-14T08:13:33;99306.56;;;25.45;61.26
39449;BME280;25151;45.566;9.382;2023-06-14T08:16:37;99301.69;;;25.46;61.31
39449;BME280;25151;45.566;9.382;2023-06-14T08:19:39;99306.56;;;25.45;61.46
39449;BME280;25151;45.566;9.382;2023-06-14T08:22:41;99304.03;;;25.47;61.31
39449;BME280;25151;45.566;9.382;2023-06-14T08:25:44;99309.66;;;25.47;61.42
39449;BME280;25151;45.566;9.382;2023-06-14T08:28:46;99314.03;;;25.48;61.54
39449;BME280;25151;45.566;9.382;2023-06-14T08:31:52;99311.22;;;25.48;61.34
39449;BME280;25151;45.566;9.382;2023-06-14T08:34:55;99318.41;;;25.49;61.44
39449;BME280;25151;45.566;9.382;2023-06-14T08:37:57;99317.63;;;25.49;61.29
39449;BME280;25151;45.566;9.382;2023-06-14T08:41:01;99324.56;;;25.48;61.42
39449;BME280;25151;45.566;9.382;2023-06-14T08:44:06;99325.31;;;25.48;61.46
39449;BME280;25151;45.566;9.382;2023-06-14T08:47:10;99326.88;;;25.49;61.23
39449;BME280;25151;45.566;9.382;2023-06-14T08:50:14;99334.56;;;25.49;61.37
39449;BME280;25151;45.566;9.382;2023-06-14T08:53:17;99328.16;;;25.48;61.46
39449;BME280;25151;45.566;9.382;2023-06-14T08:56:20;99328.94;;;25.49;61.51
39449;BME280;25151;45.566;9.382;2023-06-14T08:59:27;99326.88;;;25.49;61.49
39449;BME280;25151;45.566;9.382;2023-06-14T09:02:33;99332.53;;;25.49;61.42
39449;BME280;25151;45.566;9.382;2023-06-14T09:05:35;99331.75;;;25.49;61.36
39449;BME280;25151;45.566;9.382;2023-06-14T09:08:39;99331.28;;;25.50;61.56
39449;BME280;25151;45.566;9.382;2023-06-14T09:11:44;99333.31;;;25.50;61.52
39449;BME280;25151;45.566;9.382;2023-06-14T09:14:46;99324.84;;;25.50;61.52
39449;BME280;25151;45.566;9.382;2023-06-14T09:17:49;99327.16;;;25.51;61.59
39449;BME280;25151;45.566;9.382;2023-06-14T09:20:53;99325.63;;;25.50;61.57
39449;BME280;25151;45.566;9.382;2023-06-14T09:23:56;99325.13;;;25.52;61.44
39449;BME280;25151;45.566;9.382;2023-06-14T09:26:58;99322.28;;;25.52;61.57
39449;BME280;25151;45.566;9.382;2023-06-14T09:30:02;99335.63;;;25.51;61.44
39449;BME280;25151;45.566;9.382;2023-06-14T09:33:07;99327.16;;;25.51;61.31
39449;BME280;25151;45.566;9.382;2023-06-14T09:36:11;99323.06;;;25.52;61.59
39449;BME280;25151;45.566;9.382;2023-06-14T09:39:17;99325.88;;;25.52;61.63
39449;BME280;25151;45.566;9.382;2023-06-14T09:42:19;99331.53;;;25.52;61.51
39449;BME280;25151;45.566;9.382;2023-06-14T09:45:22;99328.72;;;25.52;61.62
39449;BME280;25151;45.566;9.382;2023-06-14T09:48:26;99323.06;;;25.52;61.77
39449;BME280;25151;45.566;9.382;2023-06-14T09:51:29;99330.25;;;25.54;61.61
39449;BME280;25151;45.566;9.382;2023-06-14T09:54:32;99318.19;;;25.53;61.64
39449;BME280;25151;45.566;9.382;2023-06-14T09:57:41;99316.66;;;25.52;61.72
39449;BME280;25151;45.566;9.382;2023-06-14T10:00:45;99324.63;;;25.54;61.60
39449;BME280;25151;45.566;9.382;2023-06-14T10:03:55;99325.88;;;25.52;61.48
39449;BME280;25151;45.566;9.382;2023-06-14T10:06:58;99325.88;;;25.52;61.64
39449;BME280;25151;45.566;9.382;2023-06-14T10:10:03;99323.38;;;25.55;61.47
39449;BME280;25151;45.566;9.382;2023-06-14T10:13:06;99314.13;;;25.54;61.51
39449;BME280;25151;45.566;9.382;2023-06-14T10:16:12;99324.13;;;25.55;61.68
39449;BME280;25151;45.566;9.382;2023-06-14T10:19:21;99313.63;;;25.56;61.55
39449;BME280;25151;45.566;9.382;2023-06-14T10:22:29;99317.97;;;25.57;61.66
39449;BME280;25151;45.566;9.382;2023-06-14T10:25:58;99322.09;;;25.56;61.87
39449;BME280;25151;45.566;9.382;2023-06-14T10:29:08;99311.56;;;25.56;61.48
39449;BME280;25151;45.566;9.382;2023-06-14T10:32:10;99305.91;;;25.56;61.40
39449;BME280;25151;45.566;9.382;2023-06-14T10:35:16;99311.56;;;25.56;61.58
39449;BME280;25151;45.566;9.382;2023-06-14T10:38:30;99317.97;;;25.57;61.61
39449;BME280;25151;45.566;9.382;2023-06-14T10:41:35;99299.00;;;25.57;61.44
39449;BME280;25151;45.566;9.382;2023-06-14T10:44:42;99300.28;;;25.56;61.42
39449;BME280;25151;45.566;9.382;2023-06-14T10:47:49;99303.88;;;25.57;61.85
39449;BME280;25151;45.566;9.382;2023-06-14T10:51:01;99299.50;;;25.56;61.49
39449;BME280;25151;45.566;9.382;2023-06-14T10:54:04;99292.56;;;25.57;61.52
39449;BME280;25151;45.566;9.382;2023-06-14T10:57:13;99301.03;;;25.57;61.85
39449;BME280;25151;45.566;9.382;2023-06-14T11:00:15;99290.53;;;25.57;61.52
39449;BME280;25151;45.566;9.382;2023-06-14T11:03:51;99302.59;;;25.58;61.80
39449;BME280;25151;45.566;9.382;2023-06-14T11:07:08;99303.38;;;25.58;61.60
39449;BME280;25151;45.566;9.382;2023-06-14T11:10:21;99298.50;;;25.59;61.94
39449;BME280;25151;45.566;9.382;2023-06-14T11:13:27;99293.63;;;25.59;61.57
39449;BME280;25151;45.566;9.382;2023-06-14T11:16:29;99295.69;;;25.59;61.54
39449;BME280;25151;45.566;9.382;2023-06-14T11:19:33;99288.75;;;25.60;61.85
39449;BME280;25151;45.566;9.382;2023-06-14T11:22:42;99293.63;;;25.59;61.89
39449;BME280;25151;45.566;9.382;2023-06-14T11:25:49;99288.75;;;25.60;61.62
39449;BME280;25151;45.566;9.382;2023-06-14T11:28:55;99279.78;;;25.61;61.77
39449;BME280;25151;45.566;9.382;2023-06-14T11:31:58;99279.78;;;25.61;62.03
39449;BME280;25151;45.566;9.382;2023-06-14T11:35:00;99257.97;;;25.62;62.07
39449;BME280;25151;45.566;9.382;2023-06-14T11:38:03;99270.84;;;25.63;61.75
39449;BME280;25151;45.566;9.382;2023-06-14T11:41:06;99272.88;;;25.62;62.11
39449;BME280;25151;45.566;9.382;2023-06-14T11:44:09;99274.44;;;25.63;62.27
39449;BME280;25151;45.566;9.382;2023-06-14T11:47:12;99269.84;;;25.66;62.26
39449;BME280;25151;45.566;9.382;2023-06-14T11:50:15;99266.22;;;25.65;62.46
39449;BME280;25151;45.566;9.382;2023-06-14T11:53:18;99267.78;;;25.66;62.41
39449;BME280;25151;45.566;9.382;2023-06-14T11:56:21;99266.50;;;25.67;62.46
39449;BME280;25151;45.566;9.382;2023-06-14T11:59:24;99263.19;;;25.69;62.49
39449;BME280;25151;45.566;9.382;2023-06-14T12:02:26;99258.31;;;25.69;62.21
39449;BME280;25151;45.566;9.382;2023-06-14T12:05:29;99259.09;;;25.70;62.06
39449;BME280;25151;45.566;9.382;2023-06-14T12:08:35;99257.81;;;25.71;62.67
39449;BME280;25151;45.566;9.382;2023-06-14T12:11:39;99247.00;;;25.69;62.41
39449;BME280;25151;45.566;9.382;2023-06-14T12:14:41;99247.81;;;25.70;62.24
39449;BME280;25151;45.566;9.382;2023-06-14T12:17:44;99252.19;;;25.71;62.09
39449;BME280;25151;45.566;9.382;2023-06-14T12:20:49;99248.59;;;25.70;62.31
39449;BME280;25151;45.566;9.382;2023-06-14T12:23:53;99248.84;;;25.72;62.48
39449;BME280;25151;45.566;9.382;2023-06-14T12:26:57;99242.41;;;25.72;62.36
39449;BME280;25151;45.566;9.382;2023-06-14T12:30:02;99242.72;;;25.74;62.26
39449;BME280;25151;45.566;9.382;2023-06-14T12:33:05;99235.00;;;25.74;62.30
39449;BME280;25151;45.566;9.382;2023-06-14T12:36:09;99240.16;;;25.76;62.54
39449;BME280;25151;45.566;9.382;2023-06-14T12:39:13;99242.97;;;25.76;62.62
39449;BME280;25151;45.566;9.382;2023-06-14T12:42:15;99242.97;;;25.76;62.53
39449;BME280;25151;45.566;9.382;2023-06-14T12:45:18;99235.00;;;25.74;62.30
39449;BME280;25151;45.566;9.382;2023-06-14T12:48:20;99242.97;;;25.76;62.36
39449;BME280;25151;45.566;9.382;2023-06-14T12:51:23;99233.72;;;25.75;62.53
39449;BME280;25151;45.566;9.382;2023-06-14T12:54:27;99235.00;;;25.74;62.32
39449;BME280;25151;45.566;9.382;2023-06-14T12:57:30;99231.69;;;25.76;62.29
39449;BME280;25151;45.566;9.382;2023-06-14T13:00:32;99234.50;;;25.76;62.14
39449;BME280;25151;45.566;9.382;2023-06-14T13:03:35;99227.56;;;25.77;62.17
39449;BME280;25151;45.566;9.382;2023-06-14T13:06:37;99224.75;;;25.77;62.14
39449;BME280;25151;45.566;9.382;2023-06-14T13:09:41;99232.78;;;25.79;62.10
39449;BME280;25151;45.566;9.382;2023-06-14T13:12:44;99229.16;;;25.78;62.05
39449;BME280;25151;45.566;9.382;2023-06-14T13:15:46;99230.72;;;25.79;62.13
39449;BME280;25151;45.566;9.382;2023-06-14T13:18:50;99213.00;;;25.79;62.27
39449;BME280;25151;45.566;9.382;2023-06-14T13:21:52;99218.13;;;25.80;62.26
39449;BME280;25151;45.566;9.382;2023-06-14T13:24:56;99218.91;;;25.81;62.18
39449;BME280;25151;45.566;9.382;2023-06-14T13:27:58;99219.69;;;25.81;62.06
39449;BME280;25151;45.566;9.382;2023-06-14T13:31:00;99219.69;;;25.81;61.86
39449;BME280;25151;45.566;9.382;2023-06-14T13:34:03;99212.00;;;25.82;61.96
39449;BME280;25151;45.566;9.382;2023-06-14T13:37:06;99215.59;;;25.82;62.18
39449;BME280;25151;45.566;9.382;2023-06-14T13:40:11;99212.78;;;25.82;61.85
39449;BME280;25151;45.566;9.382;2023-06-14T13:43:13;99204.31;;;25.82;62.14
39449;BME280;25151;45.566;9.382;2023-06-14T13:46:15;99200.19;;;25.83;62.03
39449;BME280;25151;45.566;9.382;2023-06-14T13:49:17;99189.66;;;25.84;61.99
39449;BME280;25151;45.566;9.382;2023-06-14T13:52:19;99190.44;;;25.84;62.09
39449;BME280;25151;45.566;9.382;2023-06-14T13:55:23;99196.09;;;25.84;62.01
39449;BME280;25151;45.566;9.382;2023-06-14T13:58:25;99193.25;;;25.84;62.01
39449;BME280;25151;45.566;9.382;2023-06-14T14:01:27;99184.03;;;25.84;61.91
39449;BME280;25151;45.566;9.382;2023-06-14T14:04:29;99184.78;;;25.84;61.98
39449;BME280;25151;45.566;9.382;2023-06-14T14:07:32;99186.34;;;25.85;62.02
39449;BME280;25151;45.566;9.382;2023-06-14T14:10:36;99183.25;;;25.83;61.94
39449;BME280;25151;45.566;9.382;2023-06-14T14:13:38;99177.59;;;25.83;62.16
39449;BME280;25151;45.566;9.382;2023-06-14T14:16:41;99180.94;;;25.82;61.86
39449;BME280;25151;45.566;9.382;2023-06-14T14:19:43;99179.38;;;25.81;62.19
39449;BME280;25151;45.566;9.382;2023-06-14T14:22:45;99175.28;;;25.82;62.07
39449;BME280;25151;45.566;9.382;2023-06-14T14:25:49;99172.94;;;25.80;61.86
39449;BME280;25151;45.566;9.382;2023-06-14T14:28:51;99167.31;;;25.80;62.00
39449;BME280;25151;45.566;9.382;2023-06-14T14:31:53;99168.84;;;25.81;61.73
39449;BME280;25151;45.566;9.382;2023-06-14T14:34:55;99158.34;;;25.82;61.74
39449;BME280;25151;45.566;9.382;2023-06-14T14:37:58;99159.59;;;25.81;61.72
39449;BME280;25151;45.566;9.382;2023-06-14T14:41:01;99158.34;;;25.82;62.11
39449;BME280;25151;45.566;9.382;2023-06-14T14:44:03;99166.03;;;25.81;62.08
39449;BME280;25151;45.566;9.382;2023-06-14T14:47:05;99161.16;;;25.82;62.21
39449;BME280;25151;45.566;9.382;2023-06-14T14:50:08;99161.16;;;25.82;61.86
39449;BME280;25151;45.566;9.382;2023-06-14T14:53:10;99162.44;;;25.81;61.98
39449;BME280;25151;45.566;9.382;2023-06-14T14:56:14;99166.03;;;25.81;61.85
39449;BME280;25151;45.566;9.382;2023-06-14T14:59:16;99167.31;;;25.80;62.23
39449;BME280;25151;45.566;9.382;2023-06-14T15:02:19;99170.13;;;25.80;61.94
39449;BME280;25151;45.566;9.382;2023-06-14T15:05:21;99170.13;;;25.80;62.23
39449;BME280;25151;45.566;9.382;2023-06-14T15:08:23;99165.75;;;25.79;62.31
39449;BME280;25151;45.566;9.382;2023-06-14T15:11:27;99171.41;;;25.79;62.06
39449;BME280;25151;45.566;9.382;2023-06-14T15:14:29;99154.47;;;25.79;61.99
39449;BME280;25151;45.566;9.382;2023-06-14T15:17:32;99154.47;;;25.79;62.19
39449;BME280;25151;45.566;9.382;2023-06-14T15:20:35;99153.69;;;25.79;62.09
39449;BME280;25151;45.566;9.382;2023-06-14T15:23:37;99158.56;;;25.78;62.48
39449;BME280;25151;45.566;9.382;2023-06-14T15:26:40;99148.06;;;25.79;62.07
