sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:00:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:03:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:05:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:08:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:10:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:13:18;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:15:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:18:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:20:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:25:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:28:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:33:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:35:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:38:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:40:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:43:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:45:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:48:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:50:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:53:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:55:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T00:58:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:00:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:03:25;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:06:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:08:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:10:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:13:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:15:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:18:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:20:57;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:23:27;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:25:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:28:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:30:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:33:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:35:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:38:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:40:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:43:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:46:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:48:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:51:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:53:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:56:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T01:58:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:01:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:03:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:06:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:08:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:11:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:13:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:16:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:18:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:21:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:23:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:26:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:28:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:31:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:33:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:36:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:38:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:41:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:43:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:46:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:48:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:51:09;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:53:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:56:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T02:58:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:01:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:03:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:06:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:08:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:11:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:13:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:16:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:18:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:21:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:23:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:26:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:28:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:31:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:33:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:36:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:38:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:41:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:43:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:46:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:48:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:51:16;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:53:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:56:17;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T03:58:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:01:18;7;5;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:03:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:06:19;8;4;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:08:49;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:11:20;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:13:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:16:20;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:18:51;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:21:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:23:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:26:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:28:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:32:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:35:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:37:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:40:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:42:44;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:45:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:47:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:50:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:52:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:55:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T04:57:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:00:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:02:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:05:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:07:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:10:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:12:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:15:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:17:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:20:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:22:49;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:25:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:27:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:30:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:32:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:35:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:37:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:40:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:42:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:45:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:47:53;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:50:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:52:53;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:55:24;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T05:57:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:00:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:02:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:05:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:07:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:10:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:12:55;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:15:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:20:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:22:57;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:25:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:27:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:30:27;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:32:58;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:35:28;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:37:59;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:40:29;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:42:59;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:45:29;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:48:00;8;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:50:30;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:53:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:55:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T06:58:01;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:00:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:03:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:05:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:08:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:10:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:13:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:15:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:18:03;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:20:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:23:04;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:25:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:28:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:30:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:33:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:35:35;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:38:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:40:37;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:43:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:45:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:48:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:50:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:53:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:55:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T07:58:09;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:00:40;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:03:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:05:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:08:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:10:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:13:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:15:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:18:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:20:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:23:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:25:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:28:13;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:30:44;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:33:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:35:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:38:15;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:40:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:43:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:45:46;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:48:17;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:50:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:53:17;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T08:58:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:00:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:03:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:05:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:08:19;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:10:49;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:13:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:15:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:18:20;4;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:20:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:23:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:25:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:28:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:30:52;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:33:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:35:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:38:23;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:40:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:43:24;6;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:45:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:48:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:50:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:53:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:55:55;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T09:58:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:00:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:03:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:05:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:08:27;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:10:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:13:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:15:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:18:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:21:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:23:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:25:58;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:28:29;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:33:30;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:38:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:41:01;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:43:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:48:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:51:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:56:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T10:58:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:01:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:06:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:11:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:13:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:16:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:18:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:21:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:23:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:26:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:28:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:31:09;8;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:33:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:36:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:38:40;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:41:10;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:43:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:46:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:48:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:51:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:53:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:56:13;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T11:58:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:01:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:03:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:06:14;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:08:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:11:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:13:44;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:16:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:18:45;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:21:16;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:23:46;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:26:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:28:47;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:31:17;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:33:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:36:18;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:38:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:41:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:43:49;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:46:19;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:48:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:51:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:53:50;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:56:21;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T12:58:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:02:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:05:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:07:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:10:01;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:12:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:15:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:17:32;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:20:03;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:22:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:25:04;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:27:34;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:30:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:32:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:35:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:37:36;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:40:06;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:42:37;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:45:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:47:37;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:50:07;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:52:38;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:55:08;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T13:57:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:00:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:02:39;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:05:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:07:40;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:10:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:12:40;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:15:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:17:40;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:20:11;8;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:22:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:25:11;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:27:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:30:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:32:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:35:13;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:37:43;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:40:13;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:42:44;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:45:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:47:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:50:15;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:52:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:55:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T14:57:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T15:00:17;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T15:02:47;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T15:05:17;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T15:07:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T15:10:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-06-14T15:12:48;2;1;
