sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:00:40;7.20;;;3.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:03:09;6.10;;;3.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:05:38;6.30;;;3.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:08:06;5.20;;;3.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:10:36;7.00;;;3.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:13:02;5.30;;;3.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:15:29;6.50;;;3.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:17:56;9.80;;;7.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:20:25;5.40;;;3.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:22:51;12.60;;;10.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:25:17;5.30;;;3.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:27:42;11.90;;;8.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:30:08;5.70;;;3.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:32:33;5.20;;;3.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:34:59;6.70;;;3.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:37:24;8.00;;;3.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:39:50;7.60;;;3.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:42:25;6.50;;;3.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:44:52;5.10;;;3.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:47:17;5.10;;;3.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:49:45;7.10;;;3.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:52:12;8.10;;;3.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:54:42;4.70;;;2.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:57:11;6.10;;;3.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T00:59:40;8.80;;;3.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:02:08;7.50;;;3.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:04:35;5.20;;;3.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:07:02;6.40;;;3.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:14:57;7.60;;;2.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:17:26;9.10;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:19:52;7.70;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:22:23;6.90;;;4.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:24:52;6.10;;;3.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:27:21;6.10;;;4.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:29:52;4.70;;;3.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:32:22;8.80;;;3.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:34:50;7.10;;;3.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:37:16;7.70;;;3.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:39:43;6.00;;;3.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:42:10;8.60;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:44:37;9.20;;;4.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:47:04;6.50;;;3.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:49:33;8.40;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:52:00;8.60;;;5.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:54:25;9.70;;;5.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:56:51;16.90;;;10.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T01:59:17;8.40;;;3.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:01:42;7.80;;;6.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:04:07;8.20;;;5.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:06:33;7.60;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:09:00;8.70;;;4.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:11:26;7.20;;;4.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:13:52;9.60;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:16:17;9.00;;;5.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:18:43;8.90;;;6.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:21:08;10.20;;;5.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:23:34;12.10;;;6.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:25:59;9.10;;;5.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:28:24;8.10;;;5.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:30:50;9.40;;;6.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:33:15;9.80;;;6.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:35:42;9.80;;;6.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:38:08;11.40;;;5.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:40:33;8.80;;;6.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:42:59;8.10;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:45:24;8.80;;;5.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:47:50;14.90;;;13.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:50:16;7.40;;;5.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:52:42;13.60;;;12.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:55:09;11.50;;;7.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T02:57:35;9.70;;;6.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:00:00;8.80;;;6.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:02:25;12.40;;;7.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:04:51;12.40;;;7.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:07:16;11.70;;;8.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:09:44;10.80;;;7.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:12:10;10.10;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:14:36;13.20;;;8.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:17:02;9.80;;;7.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:19:29;7.30;;;5.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:21:55;17.30;;;12.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:24:23;12.60;;;7.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:26:49;12.20;;;10.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:29:15;7.40;;;5.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:34:25;9.50;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:36:51;13.00;;;9.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:39:16;9.70;;;6.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:41:42;11.30;;;7.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:44:07;10.90;;;7.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:46:33;9.90;;;6.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:48:58;9.90;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:51:23;11.10;;;6.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:53:50;13.10;;;6.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:56:15;9.90;;;6.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T03:58:41;9.90;;;6.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:01:06;11.90;;;6.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:03:32;9.20;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:05:58;10.80;;;6.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:08:25;12.30;;;6.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:10:50;9.00;;;5.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:13:16;9.70;;;5.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:15:42;10.20;;;6.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:18:08;10.20;;;7.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:20:34;12.10;;;7.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:23:10;9.30;;;6.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:25:37;14.20;;;7.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:28:03;11.10;;;6.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:30:29;10.30;;;6.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:32:56;13.00;;;9.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:35:22;12.00;;;7.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:37:52;16.20;;;13.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:40:18;12.20;;;7.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:42:44;14.10;;;12.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:45:11;9.50;;;6.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:47:38;13.10;;;8.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:50:03;12.10;;;7.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:52:29;10.90;;;7.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:54:55;10.10;;;6.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:57:21;10.70;;;7.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T04:59:47;10.50;;;7.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:02:20;12.60;;;8.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:04:47;9.70;;;7.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:07:13;15.00;;;8.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:09:39;14.10;;;7.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:12:05;11.30;;;7.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:14:32;12.40;;;7.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:16:58;18.20;;;12.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:19:24;13.50;;;6.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:21:50;16.40;;;12.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:24:16;9.00;;;6.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:26:44;13.80;;;11.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:29:11;11.50;;;8.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:31:36;9.20;;;6.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:34:02;11.60;;;6.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:36:28;15.70;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:38:54;13.20;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:41:28;10.70;;;6.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:43:54;11.10;;;7.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:46:21;16.20;;;7.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:48:49;9.80;;;4.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:51:15;10.50;;;6.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:53:44;10.40;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:56:17;11.10;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T05:58:43;11.70;;;6.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:01:09;14.50;;;7.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:03:34;8.80;;;6.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:06:00;10.50;;;6.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:08:29;19.50;;;8.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:10:55;11.10;;;7.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:13:21;13.20;;;7.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:15:47;10.90;;;7.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:18:12;10.30;;;6.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:20:38;12.90;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:23:03;8.90;;;6.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:25:29;14.50;;;6.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:27:56;13.40;;;8.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:30:22;7.10;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:32:48;15.50;;;13.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:35:14;11.80;;;6.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:37:39;12.10;;;7.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:40:07;12.20;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:42:33;9.70;;;4.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:44:59;9.80;;;6.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:47:24;11.00;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:49:50;10.50;;;6.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:52:15;10.00;;;6.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:54:41;10.50;;;5.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:57:06;9.50;;;6.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T06:59:32;8.50;;;5.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:01:58;12.70;;;11.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:04:24;12.90;;;7.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:06:49;14.30;;;11.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:09:15;13.80;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:11:44;13.80;;;6.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:14:10;13.20;;;7.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:16:35;11.40;;;6.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:19:02;9.70;;;5.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:21:28;10.40;;;6.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:23:54;11.30;;;6.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:26:20;10.20;;;6.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:28:46;9.90;;;6.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:31:13;12.30;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:33:40;11.40;;;5.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:36:08;8.10;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:38:34;10.30;;;6.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:41:00;10.90;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:43:25;10.50;;;5.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:45:51;8.50;;;5.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:48:16;6.60;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:50:42;8.40;;;5.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:53:08;8.00;;;5.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:55:33;10.00;;;5.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T07:58:02;7.20;;;4.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:00:28;9.50;;;5.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:02:53;15.00;;;11.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:05:23;7.40;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:07:49;13.40;;;11.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:10:15;7.90;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:12:40;9.90;;;7.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:15:06;9.40;;;5.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:17:32;8.10;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:19:58;8.40;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:22:24;7.70;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:24:50;8.50;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:27:16;12.30;;;5.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:29:41;11.80;;;5.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:32:07;13.00;;;6.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:34:32;9.60;;;4.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:36:58;10.80;;;8.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:39:23;7.60;;;5.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:41:49;12.60;;;9.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:44:17;10.70;;;5.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:46:42;13.00;;;7.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:49:11;8.20;;;5.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:51:37;9.90;;;5.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:54:03;8.80;;;5.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:56:30;12.40;;;6.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T08:58:57;8.60;;;5.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:01:26;11.70;;;5.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:03:52;10.50;;;6.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:06:20;8.80;;;5.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:08:48;9.10;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:11:14;10.50;;;5.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:13:43;10.50;;;6.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:16:10;11.40;;;5.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:18:36;9.00;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:21:20;5.90;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:23:47;11.50;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:28:46;7.30;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:31:13;8.30;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:33:44;8.70;;;4.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:36:16;13.50;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:38:55;7.30;;;4.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:43:58;7.20;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:46:27;8.70;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:48:54;8.80;;;5.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:51:22;7.90;;;3.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:53:48;5.80;;;3.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:56:17;8.60;;;4.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T09:58:49;6.60;;;3.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:01:19;8.30;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:03:45;6.20;;;3.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:06:11;8.60;;;3.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:08:37;8.50;;;4.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:11:05;12.50;;;4.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:13:32;8.00;;;4.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:16:09;7.10;;;4.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:21:43;7.00;;;4.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:24:18;8.30;;;4.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:26:54;13.70;;;12.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:29:22;6.40;;;4.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:31:48;13.80;;;10.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:34:21;14.50;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:37:04;13.40;;;10.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:39:41;5.90;;;3.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:42:08;8.60;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:47:06;7.70;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:49:52;9.80;;;4.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:52:26;9.10;;;4.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:55:00;6.40;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:57:26;7.20;;;4.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T10:59:53;7.80;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:12:12;6.40;;;3.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:14:40;9.40;;;4.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:17:05;8.40;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:19:31;9.90;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:21:56;13.40;;;7.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:24:22;15.00;;;5.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:26:47;13.60;;;9.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:29:14;8.90;;;5.50;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:31:44;8.50;;;4.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:34:13;9.40;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:36:39;8.00;;;5.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:39:05;8.20;;;4.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:41:36;9.60;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:44:03;6.40;;;3.70;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:46:29;7.70;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:48:54;7.90;;;5.10;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:51:20;11.70;;;5.80;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:53:46;7.90;;;4.00;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:56:12;8.30;;;4.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T11:58:37;13.00;;;6.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T12:01:03;9.20;;;4.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T12:03:29;6.80;;;4.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T12:06:07;7.50;;;5.30;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T12:08:34;8.00;;;5.40;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T12:11:03;12.60;;;5.20;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T12:13:30;13.20;;;4.90;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T12:15:58;7.00;;;4.60;;
61865;SDS011;47806;51.80134470;19.44696286;2023-06-14T12:18:33;9.80;;;4.60;;
