sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-06-14T00:01:10;37.78;28.67;45.39;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:03:57;36.51;29.57;39.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:06:41;36.49;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:09:25;36.43;28.67;39.46;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:12:09;36.47;29.92;39.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:14:53;36.54;29.92;41.96;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:17:37;36.88;23.90;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:20:22;36.60;29.92;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:23:06;36.41;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:25:50;36.85;26.91;42.59;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:28:34;37.15;28.67;43.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:31:18;36.54;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:34:02;36.43;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:36:46;36.50;28.67;41.38;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:39:30;36.58;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:42:24;36.45;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:45:08;36.51;28.67;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:47:52;36.42;26.91;46.10;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:50:38;36.37;26.91;39.81;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:53:24;36.51;29.92;40.62;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:56:08;36.68;28.67;40.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T00:58:53;36.54;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:01:37;36.48;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:04:22;36.45;23.90;39.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:07:11;36.71;26.91;40.23;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:10:05;36.68;29.92;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:12:56;36.46;23.90;39.92;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:15:41;36.55;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:18:27;36.54;26.56;40.43;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:21:20;36.60;29.57;40.03;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:24:04;36.87;30.89;42.59;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:26:48;36.46;28.67;39.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:29:35;36.79;28.67;41.68;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:32:19;36.66;28.67;40.80;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:35:04;36.56;26.56;39.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:37:48;36.46;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:40:33;36.48;28.67;39.34;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:43:18;37.10;29.92;40.89;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:46:02;37.89;30.89;49.74;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:48:46;36.72;28.67;41.22;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:51:30;36.49;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:54:14;36.56;26.91;39.92;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:56:58;36.52;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2023-06-14T01:59:42;36.48;26.91;39.81;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:02:26;36.58;30.89;41.68;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:05:09;36.52;28.32;39.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:07:54;36.50;29.92;39.68;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:10:37;36.73;28.67;42.93;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:13:21;36.83;28.67;40.89;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:16:05;36.59;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:18:49;38.27;29.92;49.57;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:21:34;41.07;32.35;52.00;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:24:18;40.67;29.92;54.67;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:27:02;40.69;29.92;55.23;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:29:47;40.87;29.57;54.79;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:32:30;40.79;30.89;52.14;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:35:15;40.59;31.68;53.71;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:37:59;40.21;31.68;53.82;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:40:43;41.23;31.68;55.71;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:43:28;38.03;30.89;51.65;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:46:12;36.81;28.67;40.80;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:48:56;37.95;30.89;45.17;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:51:40;38.65;30.89;47.54;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:54:24;38.33;30.89;45.45;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:57:08;37.11;29.92;44.69;;
37833;Laerm;23678;48.778;9.160;2023-06-14T02:59:52;38.48;30.89;46.73;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:02:36;37.27;30.89;49.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:05:20;37.00;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:08:05;37.17;29.92;47.16;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:10:49;37.30;29.92;43.68;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:13:36;37.18;30.89;46.82;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:16:21;39.02;28.67;51.17;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:19:06;38.22;29.92;49.63;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:21:50;37.40;29.92;42.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:24:34;37.21;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:27:19;38.38;31.68;49.67;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:30:03;38.32;30.89;49.04;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:32:48;37.21;30.89;42.41;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:35:32;37.18;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:38:16;37.68;28.67;43.24;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:41:00;37.51;26.91;44.73;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:43:44;38.00;31.68;44.31;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:46:28;39.76;35.94;43.72;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:49:12;39.06;32.35;43.94;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:51:56;37.94;30.89;43.63;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:54:40;38.19;29.92;46.84;;
37833;Laerm;23678;48.778;9.160;2023-06-14T03:57:24;38.03;29.92;46.25;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:00:08;37.91;31.68;44.07;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:02:53;38.15;30.89;47.67;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:05:38;37.58;30.89;42.16;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:08:25;38.08;30.89;43.81;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:11:09;40.03;32.35;54.42;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:13:53;39.11;32.93;48.42;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:16:40;39.80;31.68;52.94;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:19:24;38.80;30.89;45.07;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:22:07;39.10;32.35;51.13;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:24:54;38.95;30.89;58.95;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:27:41;40.37;33.55;61.41;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:30:25;38.44;32.35;55.61;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:33:12;40.39;29.92;50.12;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:35:57;38.61;31.68;49.71;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:38:42;39.92;33.44;49.95;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:41:29;38.93;31.68;44.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:44:14;40.28;32.93;50.26;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:47:00;39.25;32.35;45.86;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:49:44;38.63;32.35;47.10;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:52:28;39.99;32.35;52.12;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:55:13;38.93;32.93;49.39;;
37833;Laerm;23678;48.778;9.160;2023-06-14T04:57:57;39.13;32.35;44.62;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:00:41;39.29;32.00;50.99;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:03:27;40.93;33.90;50.85;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:06:11;40.46;33.44;59.25;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:08:55;40.03;29.92;54.99;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:11:39;39.41;32.35;53.46;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:14:23;40.47;34.31;52.83;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:17:07;44.56;35.36;57.96;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:19:51;40.24;32.35;53.69;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:22:35;42.94;35.36;55.31;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:25:19;39.86;32.35;52.79;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:28:04;40.65;32.35;65.61;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:30:48;41.20;33.44;52.36;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:33:32;40.27;32.35;58.16;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:36:16;40.91;32.93;49.77;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:39:00;40.63;33.44;51.61;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:41:46;41.84;32.00;46.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:44:30;44.02;38.52;55.80;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:47:14;46.06;42.71;63.75;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:49:59;43.73;38.37;56.39;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:52:43;41.85;32.93;62.98;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:55:27;39.68;34.31;47.96;;
37833;Laerm;23678;48.778;9.160;2023-06-14T05:58:11;42.25;33.90;53.05;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:00:57;40.81;32.35;53.25;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:03:41;42.50;32.35;50.98;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:06:25;42.05;32.35;56.73;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:09:09;42.86;34.69;55.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:11:53;42.69;35.36;57.11;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:14:36;39.89;32.93;46.69;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:17:20;40.16;32.93;50.68;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:20:05;40.88;32.35;53.81;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:22:51;41.83;33.09;56.05;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:25:35;38.99;32.00;49.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:28:19;39.87;30.89;50.94;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:31:04;43.34;33.90;56.51;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:33:48;39.37;32.35;44.94;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:36:32;42.63;35.66;57.93;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:39:16;51.69;35.66;73.02;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:42:00;49.65;37.88;72.62;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:44:45;42.84;34.31;62.94;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:47:29;42.33;34.69;60.68;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:50:12;44.11;34.69;58.46;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:52:56;41.40;33.90;54.84;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:55:41;39.61;32.93;55.65;;
37833;Laerm;23678;48.778;9.160;2023-06-14T06:58:25;40.59;35.36;52.06;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:01:09;39.42;33.44;51.40;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:03:53;38.78;31.68;53.40;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:06:37;41.20;32.35;67.87;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:09:21;39.39;33.44;56.84;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:12:06;41.11;35.04;58.08;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:14:50;41.13;32.93;56.36;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:17:34;41.38;31.68;55.40;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:20:18;41.39;34.69;47.86;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:23:02;43.39;34.69;56.64;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:25:46;39.32;32.93;54.37;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:28:30;39.77;32.35;56.11;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:31:14;40.16;33.44;49.52;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:33:59;42.40;32.35;58.18;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:36:43;42.56;28.67;53.45;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:39:28;41.19;30.89;54.25;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:42:12;40.37;34.31;55.65;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:44:56;39.11;32.35;56.15;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:47:41;41.43;31.68;55.39;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:50:25;41.81;31.68;55.14;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:53:10;40.41;33.90;52.30;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:55:53;42.60;34.69;52.76;;
37833;Laerm;23678;48.778;9.160;2023-06-14T07:58:38;39.66;31.68;58.31;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:01:22;41.46;33.90;58.26;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:04:08;42.40;32.35;56.09;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:06:51;46.85;35.04;58.51;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:09:35;45.95;35.94;63.51;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:12:21;40.46;32.93;49.72;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:15:05;41.57;32.93;65.36;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:17:49;40.78;32.35;57.44;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:20:34;41.26;33.44;49.07;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:23:18;40.92;33.44;53.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:26:04;41.01;34.69;47.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:28:48;41.03;32.00;51.93;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:31:32;41.26;33.90;57.78;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:34:16;40.05;30.89;50.98;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:37:00;39.79;32.35;49.62;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:39:45;41.55;35.04;52.39;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:42:29;46.11;35.04;56.01;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:45:13;43.69;30.89;52.66;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:47:57;42.33;35.66;50.06;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:50:43;41.13;33.44;50.47;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:53:29;41.07;34.69;46.62;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:56:15;40.29;30.89;48.60;;
37833;Laerm;23678;48.778;9.160;2023-06-14T08:58:59;40.54;30.89;49.20;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:01:47;43.20;35.31;53.95;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:04:32;40.64;28.67;53.37;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:07:17;40.91;31.68;50.77;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:10:07;44.38;39.46;59.29;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:12:52;43.42;35.36;52.47;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:15:36;40.74;32.35;55.51;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:18:21;39.35;31.68;52.73;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:21:06;40.87;33.90;47.57;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:23:51;48.24;34.31;60.14;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:26:35;47.78;34.69;69.06;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:29:22;47.88;35.04;59.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:32:06;43.27;33.44;52.60;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:34:50;50.52;37.52;59.68;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:37:34;65.30;41.68;72.43;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:40:23;65.60;57.88;70.94;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:43:07;65.70;57.53;70.74;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:45:54;67.50;56.65;73.48;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:48:39;67.57;35.59;76.47;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:51:26;39.84;30.89;56.77;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:54:14;40.04;32.35;57.99;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:56:58;39.05;32.35;49.03;;
37833;Laerm;23678;48.778;9.160;2023-06-14T09:59:44;38.86;30.89;48.12;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:02:29;40.30;32.35;51.91;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:05:18;41.69;34.69;52.19;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:08:05;39.33;32.35;49.04;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:10:51;40.17;30.89;53.20;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:13:35;40.89;34.31;48.64;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:24:41;41.34;30.89;67.48;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:27:25;39.63;29.92;58.04;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:30:09;42.23;30.89;54.77;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:33:06;43.48;34.69;58.52;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:35:56;42.23;32.93;56.01;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:39:00;39.25;29.92;46.20;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:41:53;40.42;31.68;50.83;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:50:08;38.59;32.35;46.52;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:52:52;39.53;29.57;57.68;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:55:36;39.71;30.89;48.23;;
37833;Laerm;23678;48.778;9.160;2023-06-14T10:58:20;40.36;32.93;48.52;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:01:04;41.31;32.93;51.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:03:51;42.50;31.68;59.91;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:06:48;44.25;32.93;51.10;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:12:24;40.11;33.44;48.87;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:15:11;40.37;31.68;54.85;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:17:54;41.18;33.90;53.89;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:20:40;42.70;32.35;61.11;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:23:24;41.53;32.35;51.71;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:26:08;39.80;31.68;57.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:28:56;42.72;32.58;59.44;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:31:44;41.07;29.92;49.47;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:34:29;39.01;31.68;49.77;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:37:13;40.88;29.92;56.55;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:39:57;40.34;32.35;48.90;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:42:41;41.00;30.89;53.74;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:45:25;44.72;33.44;58.41;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:48:09;45.08;34.69;58.76;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:50:53;51.22;34.69;77.50;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:53:37;46.77;41.38;61.99;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:56:21;51.65;40.33;79.78;;
37833;Laerm;23678;48.778;9.160;2023-06-14T11:59:05;49.14;43.24;72.23;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:01:49;48.24;40.80;68.40;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:04:33;50.78;39.58;77.21;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:07:18;49.67;40.33;69.72;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:10:07;42.64;31.68;58.82;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:12:57;41.82;33.90;56.62;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:15:42;40.28;33.44;48.42;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:18:33;45.77;31.68;60.61;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:21:17;40.87;28.67;57.76;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:24:06;40.16;32.93;60.14;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:26:51;42.33;33.44;53.99;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:29:36;41.15;31.68;52.59;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:32:20;42.23;34.69;55.18;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:35:04;41.19;33.44;54.57;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:37:48;40.09;34.31;45.07;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:40:32;48.18;34.31;61.87;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:43:16;49.45;39.58;72.34;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:46:00;47.12;39.58;70.74;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:48:44;49.40;38.95;78.55;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:51:28;45.06;39.58;63.83;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:54:12;44.32;38.47;59.41;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:56:58;45.15;39.78;62.42;;
37833;Laerm;23678;48.778;9.160;2023-06-14T12:59:42;42.34;40.13;55.70;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:02:26;44.40;38.95;61.77;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:05:10;45.25;38.81;61.19;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:07:54;44.78;39.34;63.09;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:10:38;50.76;32.35;68.30;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:13:22;39.64;31.68;55.09;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:16:06;39.81;30.89;59.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:18:50;39.56;30.89;49.51;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:21:34;40.55;32.93;51.33;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:24:18;39.99;32.35;54.82;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:27:02;46.41;32.93;69.82;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:29:46;47.06;32.93;65.15;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:32:30;43.57;33.90;66.64;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:35:14;39.41;32.93;52.05;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:37:58;42.35;33.09;63.27;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:40:42;40.72;31.68;50.08;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:43:26;42.56;32.35;63.55;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:46:10;43.43;33.90;66.64;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:48:54;41.86;32.35;66.86;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:51:38;40.55;31.68;56.34;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:54:22;44.32;34.31;62.79;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:57:06;42.22;35.66;56.69;;
37833;Laerm;23678;48.778;9.160;2023-06-14T13:59:50;41.73;34.31;54.58;;
37833;Laerm;23678;48.778;9.160;2023-06-14T14:02:33;44.10;34.31;69.49;;
37833;Laerm;23678;48.778;9.160;2023-06-14T14:05:17;43.09;35.66;62.78;;
