sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-06-14T00:02:11;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.86;42.82;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:04:37;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.41;42.42;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T00:07:04;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.05;41.24;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:09:33;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.19;43.11;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T00:11:58;6.59;6.59;6.59;6.24;49.79;49.79;49.77;49.62;43.49;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:14:24;6.55;6.55;6.55;6.19;49.45;49.45;49.43;49.28;43.19;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:16:49;6.78;6.78;6.78;6.41;51.20;51.19;51.17;51.02;44.71;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T00:19:17;6.84;6.84;6.84;6.47;51.67;51.66;51.64;51.48;45.12;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:21:43;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.74;44.47;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:24:08;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.56;44.31;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T00:26:34;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.66;43.52;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T00:28:59;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.21;39.62;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:31:25;6.38;6.38;6.38;6.03;48.17;48.16;48.14;48.00;42.06;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:33:50;6.67;6.67;6.67;6.30;50.33;50.33;50.31;50.16;43.96;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T00:36:16;6.17;6.17;6.17;5.84;46.61;46.60;46.58;46.44;40.70;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T00:38:41;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.90;42.86;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:41:07;6.33;6.33;6.33;5.99;47.81;47.81;47.79;47.64;41.75;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T00:43:32;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.95;42.90;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:45:59;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.90;42.85;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T00:48:25;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.96;43.79;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T00:50:50;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.86;42.82;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T00:53:17;6.49;6.49;6.49;6.13;48.98;48.98;48.96;48.81;42.78;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T00:55:45;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.09;47.40;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T00:58:12;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.88;41.09;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T01:00:39;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.95;42.02;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T01:03:04;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.76;41.85;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T01:05:30;6.26;6.26;6.26;5.92;47.29;47.28;47.26;47.12;41.29;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T01:08:17;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.43;43.32;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T01:10:56;6.41;6.41;6.41;6.06;48.38;48.37;48.35;48.21;42.25;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T01:13:37;6.62;6.62;6.62;6.26;50.00;50.00;49.98;49.83;43.67;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T01:16:06;6.49;6.49;6.49;6.13;48.97;48.96;48.94;48.80;42.76;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T01:18:33;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.43;44.19;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T01:21:00;6.41;6.41;6.41;6.07;48.43;48.43;48.41;48.26;42.30;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T01:23:31;6.33;6.33;6.33;5.98;47.78;47.78;47.76;47.61;41.73;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T01:26:00;6.40;6.40;6.40;6.06;48.36;48.35;48.33;48.19;42.23;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T01:28:28;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.72;41.82;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T01:30:57;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.21;44.88;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T01:33:29;6.76;6.76;6.76;6.40;51.07;51.07;51.05;50.89;44.60;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T01:35:57;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.50;43.38;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T01:38:25;6.40;6.40;6.40;6.05;48.31;48.30;48.28;48.14;42.19;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T01:40:53;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.15;42.20;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T01:43:21;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.80;42.77;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T01:45:48;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.86;43.69;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T01:48:18;6.51;6.51;6.51;6.16;49.17;49.17;49.15;49.00;42.94;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T01:50:45;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.86;41.07;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T01:53:10;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.84;43.68;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T01:55:36;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.36;43.26;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T01:58:03;6.57;6.57;6.57;6.21;49.62;49.62;49.60;49.45;43.34;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T02:00:29;6.37;6.37;6.37;6.02;48.06;48.06;48.04;47.89;41.97;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:02:55;6.36;6.36;6.36;6.02;48.06;48.05;48.04;47.89;41.97;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:05:21;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.90;41.11;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:07:46;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.11;43.04;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T02:10:12;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.75;41.85;0.45
78624;SPS30;67944;0.000;0.000;2023-06-14T02:12:37;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.14;41.32;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:15:03;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.20;43.12;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:17:29;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.96;43.79;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T02:19:54;6.57;6.57;6.57;6.21;49.61;49.60;49.58;49.43;43.32;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T02:22:22;6.47;6.47;6.44;6.06;48.43;48.42;48.40;48.22;42.22;0.52
78624;SPS30;67944;0.000;0.000;2023-06-14T02:24:48;6.51;6.51;6.50;6.13;48.97;48.96;48.94;48.78;42.73;0.50
78624;SPS30;67944;0.000;0.000;2023-06-14T02:27:13;6.54;6.54;6.54;6.18;49.36;49.36;49.34;49.19;43.11;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T02:29:38;6.55;6.55;6.55;6.20;49.47;49.47;49.45;49.30;43.20;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T02:32:04;6.49;6.49;6.49;6.14;49.00;48.99;48.97;48.82;42.79;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T02:34:32;6.37;6.37;6.37;6.02;48.06;48.06;48.04;47.89;41.97;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:36:59;6.64;6.64;6.64;6.28;50.17;50.17;50.15;50.00;43.82;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:39:24;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.29;41.45;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T02:41:50;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.44;41.57;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:44:17;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.60;44.35;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T02:46:44;6.22;6.22;6.22;5.88;46.99;46.98;46.96;46.82;41.03;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T02:49:13;6.41;6.41;6.41;6.06;48.39;48.39;48.37;48.22;42.26;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T02:51:38;5.84;5.84;5.84;5.52;44.09;44.08;44.06;43.93;38.50;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T02:54:05;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.38;43.28;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:56:30;6.34;6.34;6.34;6.00;47.87;47.87;47.85;47.70;41.81;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T02:58:56;6.37;6.37;6.37;6.02;48.09;48.08;48.06;47.92;41.99;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:01:22;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.15;41.32;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:03:48;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.38;40.64;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T03:06:13;6.31;6.31;6.31;5.97;47.65;47.64;47.62;47.48;41.61;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T03:08:41;6.09;6.09;6.09;5.75;45.95;45.94;45.93;45.79;40.13;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T03:11:07;6.14;6.14;6.14;5.80;46.34;46.34;46.32;46.18;40.47;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T03:13:33;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.65;41.76;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T03:15:59;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.93;50.77;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T03:18:31;8.54;8.54;8.54;8.08;64.52;64.51;64.48;64.29;56.34;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T03:21:00;8.65;8.65;8.65;8.18;65.33;65.32;65.29;65.09;57.05;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T03:23:26;8.63;8.63;8.63;8.16;65.14;65.13;65.10;64.91;56.88;0.48
78624;SPS30;67944;0.000;0.000;2023-06-14T03:25:52;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.86;55.09;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T03:28:17;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.95;53.42;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T03:30:43;8.65;8.65;8.65;8.18;65.34;65.33;65.30;65.11;57.06;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T03:33:08;8.47;8.47;8.47;8.01;63.98;63.97;63.95;63.75;55.87;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:35:34;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.57;56.59;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:38:00;8.77;8.77;8.77;8.30;66.24;66.23;66.21;66.00;57.84;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T03:40:25;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.19;56.26;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:42:53;8.98;8.98;8.98;8.49;67.78;67.77;67.74;67.54;59.19;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:45:19;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.48;57.39;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:47:44;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.09;53.54;0.49
78624;SPS30;67944;0.000;0.000;2023-06-14T03:50:10;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.79;57.65;0.47
78624;SPS30;67944;0.000;0.000;2023-06-14T03:52:36;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.73;58.48;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:55:01;8.89;8.89;8.89;8.40;67.11;67.10;67.08;66.87;58.61;0.46
78624;SPS30;67944;0.000;0.000;2023-06-14T03:57:29;8.99;8.99;8.99;8.50;67.91;67.90;67.87;67.67;59.30;0.44
78624;SPS30;67944;0.000;0.000;2023-06-14T03:59:55;9.26;9.26;9.26;8.76;69.94;69.93;69.90;69.69;61.08;0.41
78624;SPS30;67944;0.000;0.000;2023-06-14T04:02:20;12.51;12.51;12.51;11.83;94.49;94.47;94.44;94.15;82.51;0.41
78624;SPS30;67944;0.000;0.000;2023-06-14T04:04:46;11.06;11.06;11.06;10.46;83.51;83.49;83.47;83.21;72.93;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:07:12;10.53;10.53;10.53;9.96;79.51;79.50;79.47;79.23;69.44;0.42
78624;SPS30;67944;0.000;0.000;2023-06-14T04:09:38;10.45;10.45;10.45;9.88;78.89;78.87;78.85;78.61;68.89;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:12:05;12.02;12.02;12.02;11.36;90.73;90.72;90.69;90.41;79.24;0.42
78624;SPS30;67944;0.000;0.000;2023-06-14T04:14:31;9.42;9.42;9.42;8.91;71.11;71.10;71.08;70.86;62.10;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:16:58;10.13;10.13;10.13;9.58;76.52;76.50;76.48;76.25;66.82;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:19:23;9.32;9.32;9.32;8.81;70.37;70.36;70.33;70.12;61.45;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:21:49;9.55;9.55;9.55;9.03;72.08;72.07;72.05;71.83;62.95;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:24:14;9.65;9.65;9.65;9.13;72.89;72.88;72.86;72.63;63.65;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:26:40;9.60;9.60;9.60;9.08;72.46;72.45;72.43;72.21;63.28;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:29:06;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.80;59.42;0.45
78624;SPS30;67944;0.000;0.000;2023-06-14T04:31:32;9.14;9.14;9.14;8.64;68.98;68.97;68.95;68.74;60.24;0.45
78624;SPS30;67944;0.000;0.000;2023-06-14T04:34:03;9.18;9.18;9.18;8.68;69.32;69.31;69.28;69.07;60.53;0.44
78624;SPS30;67944;0.000;0.000;2023-06-14T04:36:31;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.11;58.81;0.43
78624;SPS30;67944;0.000;0.000;2023-06-14T04:39:00;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.50;60.03;0.44
78624;SPS30;67944;0.000;0.000;2023-06-14T04:41:28;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.67;64.57;0.42
78624;SPS30;67944;0.000;0.000;2023-06-14T04:43:56;9.16;9.16;9.16;8.67;69.20;69.19;69.16;68.95;60.43;0.44
78624;SPS30;67944;0.000;0.000;2023-06-14T04:46:23;2879.30;2879.30;2879.30;2722.84;21741.31;21738.02;21730.57;21664.49;18986.31;0.33
78624;SPS30;67944;0.000;0.000;2023-06-14T04:48:49;3242.26;3242.26;3242.26;3066.07;24481.96;24478.26;24469.87;24395.46;21379.67;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T04:51:15;2365.49;2365.49;2365.49;2236.95;17861.57;17858.87;17852.74;17798.46;15598.20;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T04:53:41;1592.26;1592.26;1592.26;1505.73;12022.97;12021.15;12017.03;11980.49;10499.45;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T04:56:07;1860.74;1860.74;1860.74;1759.63;14050.27;14048.15;14043.33;14000.63;12269.86;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T04:58:32;1244.34;1244.34;1244.34;1176.72;9395.88;9394.45;9391.23;9362.68;8205.25;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T05:00:58;2061.44;2061.44;2061.44;1949.42;15565.72;15563.36;15558.02;15510.72;13593.27;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:03:28;2280.45;2280.45;2280.45;2156.53;17219.46;17216.85;17210.95;17158.61;15037.45;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:05:55;2537.25;2537.25;2537.25;2399.37;19158.50;19155.59;19149.03;19090.80;16730.78;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:08:21;3113.61;3113.61;3113.61;2944.42;23510.56;23507.00;23498.94;23427.49;20531.36;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:10:50;3450.19;3450.19;3450.19;3262.70;26052.01;26048.06;26039.13;25959.96;22750.76;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T05:13:16;3070.56;3070.56;3070.56;2903.70;23185.47;23181.96;23174.01;23103.55;20247.47;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:15:42;3851.34;3851.34;3851.33;3642.05;29081.04;29076.64;29066.67;28978.28;25395.96;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T05:18:07;3299.62;3299.62;3299.62;3120.32;24915.09;24911.32;24902.78;24827.05;21757.92;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:20:34;3212.87;3212.87;3212.87;3038.28;24260.02;24256.35;24248.03;24174.30;21185.86;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T05:23:02;6473.12;6473.12;6473.11;6121.37;48877.83;48870.43;48853.68;48705.12;42684.16;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T05:25:27;6449.81;6449.81;6449.81;6099.32;48701.83;48694.46;48677.76;48529.75;42530.46;0.35
78624;SPS30;67944;0.000;0.000;2023-06-14T05:27:53;5818.38;5818.38;5818.38;5502.21;43933.98;43927.32;43912.26;43778.74;38366.78;0.33
78624;SPS30;67944;0.000;0.000;2023-06-14T05:30:18;4284.06;4284.06;4284.06;4051.26;32348.46;32343.57;32332.47;32234.16;28249.35;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T05:32:44;3889.99;3889.99;3889.98;3678.60;29372.87;29368.42;29358.35;29269.09;25650.81;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T05:35:10;3779.77;3779.77;3779.77;3574.38;28540.65;28536.33;28526.54;28439.80;24924.05;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T05:37:35;4551.69;4551.69;4551.68;4304.34;34369.29;34364.09;34352.30;34247.85;30014.11;0.31
78624;SPS30;67944;0.000;0.000;2023-06-14T05:40:01;3900.04;3900.04;3900.04;3688.11;29448.80;29444.34;29434.24;29344.75;25717.12;0.32
78624;SPS30;67944;0.000;0.000;2023-06-14T05:42:30;9030.35;9030.35;9030.34;8539.64;68187.20;68176.89;68153.52;67946.27;59546.71;0.45
78624;SPS30;67944;0.000;0.000;2023-06-14T05:44:55;7773.48;7762.50;7707.64;7224.71;57698.79;57688.06;57654.88;57414.91;50232.70;0.41
78624;SPS30;67944;0.000;0.000;2023-06-14T05:47:21;6098.51;6097.11;6090.12;5751.01;45922.06;45914.85;45897.40;45749.60;40083.23;0.37
78624;SPS30;67944;0.000;0.000;2023-06-14T05:49:46;2196.70;2196.70;2196.70;2077.33;16587.08;16584.57;16578.88;16528.47;14485.21;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:52:12;1914.52;1914.52;1914.52;1810.48;14456.33;14454.14;14449.19;14405.25;12624.46;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:54:38;2835.82;2835.82;2835.82;2681.72;21412.96;21409.71;21402.37;21337.30;18699.56;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T05:57:03;1800.18;1800.18;1800.18;1702.36;13592.97;13590.91;13586.25;13544.94;11870.50;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T05:59:31;2017.19;2017.19;2017.19;1907.58;15231.60;15229.29;15224.07;15177.78;13301.49;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:01:57;1754.03;1754.03;1754.03;1658.71;13244.48;13242.47;13237.93;13197.68;11566.17;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:04:23;1582.59;1582.59;1582.59;1496.60;11950.00;11948.19;11944.10;11907.78;10435.73;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:06:48;1458.09;1458.09;1458.09;1378.86;11009.87;11008.21;11004.43;10970.97;9614.73;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:09:14;2296.67;2296.67;2296.67;2171.87;17341.90;17339.27;17333.33;17280.62;15144.38;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:11:40;2698.90;2698.90;2698.90;2552.24;20379.10;20376.02;20369.03;20307.09;17796.71;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:14:05;2000.86;2000.86;2000.86;1892.13;15108.29;15106.00;15100.82;15054.91;13193.81;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:16:31;1847.55;1847.55;1847.54;1747.15;13950.62;13948.51;13943.72;13901.33;12182.83;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:18:57;348.65;348.65;348.65;329.71;2632.64;2632.24;2631.34;2623.34;2299.04;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T06:21:22;1818.20;1818.20;1818.20;1719.40;13729.01;13726.93;13722.23;13680.50;11989.31;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:23:48;1055.44;1055.44;1055.44;998.08;7969.48;7968.28;7965.54;7941.32;6959.61;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T06:26:13;453.21;453.21;453.20;428.58;3422.10;3421.59;3420.41;3410.01;2988.46;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T06:28:38;738.41;738.41;738.41;698.28;5575.63;5574.79;5572.88;5555.93;4869.10;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T06:31:04;1292.99;1292.99;1292.99;1222.73;9763.24;9761.76;9758.42;9728.75;8526.07;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T06:33:30;993.19;993.19;993.19;939.22;7499.48;7498.34;7495.77;7472.98;6549.16;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T06:35:55;1353.30;1353.30;1353.30;1279.76;10218.60;10217.05;10213.55;10182.49;8923.73;0.28
78624;SPS30;67944;0.000;0.000;2023-06-14T06:38:21;1735.44;1735.44;1735.44;1641.13;13104.10;13102.12;13097.62;13057.80;11443.58;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:40:46;1519.61;1519.61;1519.61;1437.03;11474.41;11472.67;11468.74;11433.87;10020.40;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:43:12;1580.79;1580.79;1580.79;1494.89;11936.40;11934.59;11930.50;11894.23;10423.85;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:45:42;2190.66;2190.66;2190.66;2071.62;16541.42;16538.91;16533.24;16482.97;14445.33;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:48:07;3049.11;3049.11;3049.11;2883.42;23023.51;23020.02;23012.13;22942.16;20106.03;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:50:35;4308.89;4308.89;4308.89;4074.74;32535.99;32531.07;32519.91;32421.03;28413.11;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T06:53:01;4015.10;4015.10;4015.10;3796.92;30317.60;30313.02;30302.62;30210.48;26475.84;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T06:55:26;2002.25;2002.25;2002.25;1893.45;15118.77;15116.48;15111.30;15065.35;13202.96;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T06:57:52;3932.81;3932.81;3932.80;3719.10;29696.21;29691.71;29681.53;29591.28;25933.18;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T07:00:19;2435.02;2435.02;2435.02;2302.70;18386.56;18383.77;18377.47;18321.59;16056.66;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:02:45;2727.29;2727.29;2727.29;2579.09;20593.47;20590.35;20583.29;20520.71;17983.92;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T07:05:10;1680.45;1680.45;1680.44;1589.13;12688.87;12686.94;12682.59;12644.03;11080.96;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:07:36;2050.63;2050.63;2050.63;1939.19;15484.07;15481.72;15476.41;15429.36;13521.97;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:10:02;3419.43;3419.43;3419.43;3233.62;25819.78;25815.87;25807.01;25728.54;22547.96;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T07:12:30;2493.94;2493.94;2493.94;2358.42;18831.47;18828.62;18822.17;18764.93;16445.20;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:14:57;1836.03;1836.03;1836.02;1736.25;13863.63;13861.53;13856.78;13814.65;12106.87;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:17:22;1737.46;1737.46;1737.46;1643.05;13119.39;13117.40;13112.90;13073.03;11456.93;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:19:48;3935.37;3935.37;3935.37;3721.52;29715.55;29711.05;29700.86;29610.55;25950.07;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T07:22:13;3644.00;3644.00;3644.00;3445.99;27515.49;27511.32;27501.89;27418.27;24028.80;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T07:24:39;3507.27;3507.27;3507.27;3316.69;26483.05;26479.04;26469.96;26389.47;23127.18;0.29
78624;SPS30;67944;0.000;0.000;2023-06-14T07:27:05;3770.10;3770.10;3770.10;3565.23;28467.64;28463.33;28453.57;28367.06;24860.29;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T07:29:31;3578.75;3578.75;3578.75;3384.28;27022.77;27018.68;27009.42;26927.29;23598.52;0.30
78624;SPS30;67944;0.000;0.000;2023-06-14T07:31:56;3913.09;3913.09;3913.09;3700.45;29547.32;29542.84;29532.71;29442.91;25803.16;0.30
