sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-06-14T00:00:42;53.98;51.38;57.35;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:03:09;54.07;51.27;60.73;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:05:38;54.02;51.25;57.53;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:08:06;54.01;51.21;57.48;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:10:33;53.98;50.83;57.97;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:13:00;52.47;50.09;54.06;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:15:25;52.34;50.31;54.18;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:17:50;52.48;50.33;58.54;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:20:16;52.36;49.94;61.20;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:22:41;52.01;49.65;54.60;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:25:06;51.56;49.32;53.51;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:27:31;51.44;49.05;53.49;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:29:57;51.68;49.29;53.60;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:32:23;52.07;49.92;58.80;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:34:50;52.26;50.23;54.13;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:37:16;52.29;50.26;54.06;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:39:41;52.30;50.21;54.04;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:42:06;52.28;50.26;54.04;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:44:32;52.27;50.06;54.58;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:46:57;52.02;49.75;54.64;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:49:22;51.83;49.87;53.65;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:51:48;51.80;49.78;53.55;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:54:13;51.75;49.48;53.65;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:56:39;51.45;49.47;53.31;;
75467;Laerm;64050;50.634;3.062;2023-06-14T00:59:04;51.35;49.36;53.51;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:01:32;51.85;49.31;53.63;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:03:58;52.15;49.40;54.70;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:06:35;52.22;50.21;53.86;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:09:11;52.26;50.11;53.96;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:11:46;52.43;50.61;54.80;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:14:13;52.42;50.28;54.23;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:16:39;52.42;50.40;54.18;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:19:05;52.59;50.65;54.32;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:21:31;52.49;50.40;58.95;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:24:01;52.50;50.53;54.32;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:26:30;51.89;49.31;53.75;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:28:56;51.17;48.57;53.40;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:31:23;50.92;48.49;52.80;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:33:49;51.22;47.90;53.65;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:36:16;51.62;49.47;53.82;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:38:42;51.72;49.66;53.52;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:41:09;51.85;49.50;53.72;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:43:35;51.79;49.67;53.64;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:46:00;51.80;49.57;53.77;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:48:26;52.10;49.05;65.85;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:50:52;51.14;48.88;52.94;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:53:17;51.60;49.26;53.67;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:55:42;52.02;49.43;54.16;;
75467;Laerm;64050;50.634;3.062;2023-06-14T01:58:09;52.27;50.17;54.58;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:00:34;52.38;50.26;54.12;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:03:00;52.39;50.04;54.39;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:05:25;52.41;50.55;54.38;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:07:51;52.46;50.61;54.02;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:10:16;52.66;50.87;54.51;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:12:42;52.49;50.18;54.27;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:15:08;52.04;49.84;55.32;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:17:34;51.81;49.52;53.82;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:19:59;51.71;49.63;53.61;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:22:24;51.78;49.28;55.91;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:24:50;51.57;49.08;53.64;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:27:15;51.59;49.17;53.48;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:29:40;51.49;48.70;54.69;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:32:06;51.54;49.24;53.39;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:34:32;51.50;49.47;53.76;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:36:57;51.51;49.45;53.89;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:39:23;51.48;48.81;54.76;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:41:49;51.51;49.35;53.28;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:44:17;51.50;49.13;53.39;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:46:42;51.62;49.43;53.59;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:49:08;52.09;49.84;54.10;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:51:33;52.44;50.28;59.55;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:53:59;52.33;50.14;54.10;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:56:24;52.35;50.40;54.26;;
75467;Laerm;64050;50.634;3.062;2023-06-14T02:58:51;52.48;50.50;54.36;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:01:16;52.43;50.00;53.95;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:03:42;52.61;50.63;54.91;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:06:07;52.62;50.77;54.79;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:08:33;52.51;50.55;54.18;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:11:03;52.45;49.79;54.45;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:13:30;52.63;50.58;55.18;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:15:57;52.47;50.65;54.20;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:18:22;52.58;50.17;55.32;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:20:47;52.58;50.61;54.56;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:23:12;52.57;50.43;54.44;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:25:38;52.50;50.56;54.26;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:28:03;52.50;50.51;54.47;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:30:29;52.53;50.39;54.19;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:32:55;52.56;50.45;56.22;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:35:20;52.63;50.70;55.68;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:37:46;52.69;50.95;55.38;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:40:12;51.49;49.08;53.90;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:42:37;51.38;48.90;54.13;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:45:03;51.37;48.76;56.77;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:47:28;50.52;47.85;55.31;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:49:53;50.31;46.72;53.49;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:52:18;50.23;47.66;52.39;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:54:44;50.77;48.00;54.45;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:57:09;50.64;47.85;53.58;;
75467;Laerm;64050;50.634;3.062;2023-06-14T03:59:35;50.62;48.20;55.80;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:02:01;50.57;47.26;57.14;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:04:27;50.75;48.26;55.63;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:06:55;50.79;48.02;53.50;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:09:20;51.16;48.14;53.70;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:11:45;51.97;49.81;55.64;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:14:11;52.82;50.09;65.87;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:16:36;52.92;50.40;56.03;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:19:01;53.22;50.44;57.87;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:21:27;53.04;50.68;62.98;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:23:53;52.83;50.21;61.89;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:26:20;52.61;50.35;58.60;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:28:46;52.30;49.17;60.64;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:31:12;51.39;48.82;53.69;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:33:37;51.20;48.61;56.94;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:36:10;51.78;49.02;56.90;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:38:36;52.30;49.66;61.18;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:41:02;52.52;50.19;55.01;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:43:27;53.00;49.74;59.33;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:45:52;53.09;50.17;71.52;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:48:19;53.11;50.21;64.96;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:50:45;52.57;50.03;60.34;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:53:10;53.56;49.95;64.07;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:55:36;54.66;52.50;56.75;;
75467;Laerm;64050;50.634;3.062;2023-06-14T04:58:02;52.23;48.60;59.65;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:00:28;51.81;49.38;54.15;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:02:53;52.26;49.43;66.91;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:05:18;52.10;49.61;62.94;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:07:45;52.16;48.24;57.25;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:10:11;52.44;49.92;61.26;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:12:36;52.75;49.70;56.81;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:15:02;52.25;49.60;55.75;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:17:27;52.45;49.96;55.56;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:19:53;52.17;49.24;58.84;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:22:18;52.13;49.12;55.46;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:24:43;52.53;48.92;58.21;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:27:08;52.49;48.58;63.26;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:29:34;52.86;48.92;67.71;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:31:59;52.97;49.16;63.91;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:34:24;52.65;49.27;58.89;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:36:50;52.40;49.50;58.45;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:39:15;52.34;49.27;57.22;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:41:40;52.38;48.87;64.33;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:44:06;52.70;48.87;65.10;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:46:32;52.74;49.60;60.24;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:48:58;52.24;48.54;60.41;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:51:23;52.33;48.28;63.12;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:53:50;52.92;48.07;70.10;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:56:15;52.95;47.94;71.46;;
75467;Laerm;64050;50.634;3.062;2023-06-14T05:58:42;52.09;48.35;58.35;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:01:08;51.81;48.36;55.51;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:03:33;51.42;48.19;64.14;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:05:59;53.75;48.64;67.28;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:08:24;52.01;47.56;57.28;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:10:49;51.79;47.64;62.15;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:13:15;52.51;48.49;68.76;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:15:40;52.00;47.05;63.58;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:18:06;51.59;47.34;59.57;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:20:31;53.51;48.31;74.40;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:22:57;52.01;48.51;69.08;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:25:22;51.39;48.15;60.00;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:27:48;52.96;48.04;73.30;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:30:13;53.16;47.52;67.50;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:32:39;52.26;47.90;63.38;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:35:04;52.37;47.76;69.14;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:37:31;51.27;47.92;63.97;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:39:56;51.48;48.03;60.97;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:42:21;51.37;47.54;56.68;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:44:47;52.23;47.97;64.72;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:47:12;52.91;47.85;77.33;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:49:37;51.76;47.62;70.19;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:52:03;51.34;48.03;66.43;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:54:29;51.80;47.65;70.22;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:56:54;51.99;48.22;64.64;;
75467;Laerm;64050;50.634;3.062;2023-06-14T06:59:20;52.92;48.21;72.25;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:01:45;52.36;47.99;66.11;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:04:11;53.03;48.24;63.30;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:06:36;54.23;49.62;62.74;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:09:02;53.70;49.69;66.71;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:11:29;53.60;49.56;63.40;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:13:54;53.55;49.67;64.12;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:16:20;53.99;49.46;64.71;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:18:45;53.96;49.29;64.28;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:21:10;53.63;48.75;66.09;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:23:35;54.40;49.93;70.59;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:26:01;54.04;49.85;65.88;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:28:26;53.66;48.96;63.54;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:30:51;55.53;49.51;74.80;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:33:16;54.04;50.07;71.70;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:35:42;54.08;49.83;72.32;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:38:07;54.82;49.35;69.97;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:40:32;54.06;49.63;62.78;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:42:57;55.38;50.31;73.52;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:45:23;54.78;49.86;78.34;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:47:48;54.25;50.84;59.17;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:50:13;54.33;50.20;67.80;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:52:38;54.41;51.15;59.38;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:55:04;54.28;50.82;59.18;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:57:30;54.72;51.53;68.02;;
75467;Laerm;64050;50.634;3.062;2023-06-14T07:59:55;54.38;50.35;63.22;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:02:20;54.53;50.44;67.29;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:04:46;54.87;50.32;67.83;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:07:13;54.07;50.44;64.97;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:09:38;55.89;50.05;74.85;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:12:04;53.66;49.63;62.59;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:14:32;53.80;49.85;64.04;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:16:58;54.93;50.17;75.10;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:19:23;55.57;51.71;70.63;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:21:48;55.85;51.50;67.57;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:24:14;54.86;51.02;68.95;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:26:39;54.77;51.20;63.47;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:29:04;55.20;51.22;68.48;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:31:32;54.73;50.84;63.01;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:33:57;54.92;51.32;63.32;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:36:22;55.79;51.93;68.51;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:38:48;54.95;50.71;67.30;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:41:13;54.83;50.72;68.57;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:43:45;55.11;50.97;66.36;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:46:10;57.91;52.64;75.29;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:48:37;56.72;52.60;69.90;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:51:03;56.66;52.90;63.74;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:53:32;56.72;52.86;68.43;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:55:59;56.78;52.86;64.79;;
75467;Laerm;64050;50.634;3.062;2023-06-14T08:58:27;56.56;52.33;70.12;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:00:54;56.70;52.72;66.08;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:03:20;57.45;52.78;72.89;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:05:46;56.98;53.08;62.63;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:08:12;56.46;53.09;64.91;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:10:37;56.45;52.45;62.19;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:13:03;56.80;52.95;66.01;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:15:32;57.18;52.46;67.25;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:17:57;58.38;53.05;79.64;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:20:23;57.62;52.47;73.19;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:22:49;56.87;51.46;72.77;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:25:14;58.59;51.25;71.45;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:27:40;56.49;51.44;69.08;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:30:08;57.70;51.21;72.71;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:32:37;57.65;50.86;71.49;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:35:04;57.52;51.03;77.36;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:37:30;56.56;50.40;70.34;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:39:56;57.19;50.26;71.28;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:42:21;57.01;50.35;71.22;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:44:51;58.66;50.70;72.85;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:47:16;56.11;50.71;70.55;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:49:42;55.59;51.23;68.16;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:52:10;56.59;51.09;70.18;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:54:36;57.76;50.77;73.83;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:57:04;58.78;54.92;75.83;;
75467;Laerm;64050;50.634;3.062;2023-06-14T09:59:31;58.47;55.00;64.22;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:01:59;58.74;55.13;69.14;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:04:29;59.57;55.44;71.92;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:06:55;58.90;55.15;75.21;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:09:21;58.84;54.81;66.28;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:11:47;58.88;55.34;66.24;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:14:12;59.18;55.79;70.31;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:16:51;60.13;55.08;71.19;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:19:20;59.17;55.61;68.29;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:24:28;58.91;55.70;65.06;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:26:56;58.72;55.64;62.70;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:29:22;58.82;55.67;63.29;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:31:47;59.23;55.59;79.06;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:34:23;58.85;55.53;63.73;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:36:59;58.84;55.36;65.99;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:39:26;59.05;55.21;62.67;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:41:52;59.48;56.03;68.35;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:46:46;58.99;55.62;69.14;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:49:12;58.91;55.61;64.72;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:51:41;59.12;55.80;68.20;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:54:14;59.17;55.09;65.34;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:56:47;58.82;55.37;72.01;;
75467;Laerm;64050;50.634;3.062;2023-06-14T10:59:13;58.61;54.83;72.66;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:01:41;58.59;54.75;65.25;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:04:09;58.77;55.03;64.39;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:11:32;58.58;54.86;63.63;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:14:02;59.08;55.00;68.37;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:16:27;58.73;55.44;66.37;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:18:53;58.71;55.19;67.70;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:21:18;58.94;55.32;68.27;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:23:53;58.72;55.24;66.36;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:26:29;59.55;55.33;74.53;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:28:55;58.96;55.96;64.77;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:31:22;59.29;55.74;66.38;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:33:49;59.36;55.48;71.64;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:36:15;59.89;55.78;69.89;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:38:40;59.50;55.87;70.77;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:41:05;60.08;55.59;83.29;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:43:31;59.49;55.65;75.47;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:45:58;59.04;55.27;65.71;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:48:23;58.97;54.72;67.05;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:51:00;59.19;55.54;75.59;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:53:25;58.79;54.94;63.00;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:55:51;59.88;55.56;73.66;;
75467;Laerm;64050;50.634;3.062;2023-06-14T11:58:16;59.73;55.45;70.32;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:00:41;59.20;55.69;64.71;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:03:07;59.29;55.07;65.40;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:05:32;59.19;54.78;67.48;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:07:59;59.32;55.86;72.76;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:10:25;59.51;55.97;70.22;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:12:50;59.38;55.16;67.38;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:15:15;58.75;55.05;64.96;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:17:41;59.04;55.24;65.91;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:20:11;58.65;55.57;62.72;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:22:47;58.87;55.58;64.40;;
75467;Laerm;64050;50.634;3.062;2023-06-14T12:25:22;58.66;55.51;62.49;;
