sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-06-14T00:01:04;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:01:04;94386.91;;;23.14
65186;BMP280;51926;49.080;19.652;2023-06-14T00:03:31;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T00:03:31;94376.34;;;23.08
65186;BMP280;51926;49.080;19.652;2023-06-14T00:05:57;94373.72;;;23.04
65186;BMP280;51926;49.080;19.652;2023-06-14T00:05:57;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:08:22;94380.41;;;23.01
65186;BMP280;51926;49.080;19.652;2023-06-14T00:08:22;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T00:10:50;94384.38;;;23.02
65186;BMP280;51926;49.080;19.652;2023-06-14T00:10:50;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T00:13:15;94378.47;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T00:13:15;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:15:41;94381.13;;;22.98
65186;BMP280;51926;49.080;19.652;2023-06-14T00:15:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:18:08;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:18:08;94380.41;;;22.99
65186;BMP280;51926;49.080;19.652;2023-06-14T00:20:34;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:20:35;94377.09;;;22.99
65186;BMP280;51926;49.080;19.652;2023-06-14T00:23:00;94366.53;;;22.93
65186;BMP280;51926;49.080;19.652;2023-06-14T00:23:00;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:25:26;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:25:26;94371.78;;;22.99
65186;BMP280;51926;49.080;19.652;2023-06-14T00:27:52;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:27:53;94371.09;;;22.98
65186;BMP280;51926;49.080;19.652;2023-06-14T00:30:18;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:30:19;94367.25;;;22.89
65186;BMP280;51926;49.080;19.652;2023-06-14T00:32:45;94376.44;;;22.98
65186;BMP280;51926;49.080;19.652;2023-06-14T00:32:45;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:35:11;94375.75;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:35:11;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T00:37:37;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:37:37;94371.19;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T00:40:03;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:40:04;94372.50;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T00:42:30;94372.50;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T00:42:30;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T00:44:56;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:44:56;94364.50;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T00:47:21;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:47:22;94362.50;;;22.98
65186;BMP280;51926;49.080;19.652;2023-06-14T00:49:47;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:49:49;94365.78;;;22.98
65186;BMP280;51926;49.080;19.652;2023-06-14T00:52:16;94359.19;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T00:52:16;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:54:42;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:54:42;94364.50;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T00:57:08;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T00:57:09;94364.50;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T00:59:42;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:02:08;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T01:02:08;94360.53;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T01:04:34;94357.94;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T01:04:34;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:07:11;94365.88;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T01:10:38;94362.50;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T01:13:15;94351.81;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:15:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:15:43;94355.78;;;23.03
65186;BMP280;51926;49.080;19.652;2023-06-14T01:18:09;94359.13;;;23.01
65186;BMP280;51926;49.080;19.652;2023-06-14T01:18:09;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:20:42;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:20:43;94355.16;;;22.98
65186;BMP280;51926;49.080;19.652;2023-06-14T01:23:13;94356.53;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T01:23:13;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:25:38;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:25:38;94363.19;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T01:28:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:28:06;94351.25;;;22.91
65186;BMP280;51926;49.080;19.652;2023-06-14T01:30:37;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:30:39;94357.88;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T01:33:04;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:33:05;94351.25;;;22.93
65186;BMP280;51926;49.080;19.652;2023-06-14T01:35:31;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T01:35:31;94350.53;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T01:37:57;94349.22;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T01:37:57;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:40:23;94344.59;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T01:40:23;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:42:50;94343.25;;;22.93
65186;BMP280;51926;49.080;19.652;2023-06-14T01:42:50;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:45:16;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:45:17;94343.28;;;22.91
65186;BMP280;51926;49.080;19.652;2023-06-14T01:47:44;94355.88;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T01:47:44;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:50:10;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:50:10;94356.53;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T01:52:36;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:52:37;94353.88;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T01:55:04;94352.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T01:55:04;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:57:30;94358.47;;;22.99
65186;BMP280;51926;49.080;19.652;2023-06-14T01:57:30;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:59:55;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T01:59:56;94359.84;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:02:21;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:02:21;94350.69;;;22.87
65186;BMP280;51926;49.080;19.652;2023-06-14T02:04:47;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:04:47;94360.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:07:13;94360.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:07:13;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:09:42;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T02:09:42;94359.19;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T02:12:08;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:12:08;94336.06;;;22.84
65186;BMP280;51926;49.080;19.652;2023-06-14T02:14:34;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:14:34;94360.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:16:59;94359.19;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T02:16:59;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:19:26;94360.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:19:26;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:21:52;94361.84;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T02:21:52;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:24:18;94360.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:24:18;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:26:43;94362.50;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:26:43;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:29:09;94362.50;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:29:09;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:31:38;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:31:38;94364.50;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T02:34:03;94367.88;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T02:34:03;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:36:29;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T02:36:29;94369.16;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T02:38:55;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T02:38:56;94375.16;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T02:41:23;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:41:23;94370.50;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:43:49;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T02:43:49;94373.81;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:46:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T02:46:15;94364.50;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T02:48:40;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:48:41;94362.50;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:51:06;94363.19;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T02:51:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T02:53:33;94356.59;;;22.89
65186;BMP280;51926;49.080;19.652;2023-06-14T02:53:33;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T02:55:59;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T02:55:59;94369.84;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T02:58:26;94360.53;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T02:58:26;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T03:00:52;94360.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T03:00:52;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:03:20;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:03:20;94356.53;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T03:05:47;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:05:47;94361.84;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T03:08:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T03:08:15;94355.22;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T03:10:45;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:10:46;94344.69;;;22.84
65186;BMP280;51926;49.080;19.652;2023-06-14T03:13:15;94354.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T03:13:15;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:15:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:15:42;94362.50;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T03:18:08;94355.19;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T03:18:08;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:20:37;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:20:38;94350.53;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T03:23:06;94351.88;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T03:23:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:25:32;;;;22.90
65186;BMP280;51926;49.080;19.652;2023-06-14T03:25:32;94353.88;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T03:28:01;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:28:01;94351.88;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T03:30:27;94357.19;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T03:30:27;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:32:53;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:32:53;94353.88;;;22.97
65186;BMP280;51926;49.080;19.652;2023-06-14T03:35:21;94359.19;;;22.95
65186;BMP280;51926;49.080;19.652;2023-06-14T03:35:21;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:37:47;94355.22;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T03:37:47;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:40:13;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:40:14;94348.69;;;22.85
65186;BMP280;51926;49.080;19.652;2023-06-14T03:42:40;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:42:40;94351.25;;;22.93
65186;BMP280;51926;49.080;19.652;2023-06-14T03:45:06;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:45:07;94352.53;;;22.96
65186;BMP280;51926;49.080;19.652;2023-06-14T03:47:32;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:47:33;94360.47;;;22.98
65186;BMP280;51926;49.080;19.652;2023-06-14T03:49:58;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:49:59;94349.91;;;22.94
65186;BMP280;51926;49.080;19.652;2023-06-14T03:52:25;94367.13;;;23.01
65186;BMP280;51926;49.080;19.652;2023-06-14T03:52:25;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:54:51;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:54:51;94362.47;;;23.02
65186;BMP280;51926;49.080;19.652;2023-06-14T03:57:17;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-06-14T03:57:17;94361.78;;;23.01
65186;BMP280;51926;49.080;19.652;2023-06-14T03:59:42;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T03:59:42;94325.56;;;22.72
65186;BMP280;51926;49.080;19.652;2023-06-14T04:02:08;94367.06;;;23.05
65186;BMP280;51926;49.080;19.652;2023-06-14T04:02:08;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T04:04:40;94365.72;;;23.04
65186;BMP280;51926;49.080;19.652;2023-06-14T04:04:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T04:07:09;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T04:07:10;94369.03;;;23.09
65186;BMP280;51926;49.080;19.652;2023-06-14T04:09:37;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T04:09:37;94360.28;;;23.16
65186;BMP280;51926;49.080;19.652;2023-06-14T04:12:03;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T04:12:04;94365.03;;;23.08
65186;BMP280;51926;49.080;19.652;2023-06-14T04:14:29;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T04:14:30;94364.31;;;23.11
65186;BMP280;51926;49.080;19.652;2023-06-14T04:16:56;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T04:16:56;94376.13;;;23.25
65186;BMP280;51926;49.080;19.652;2023-06-14T04:19:22;94376.06;;;23.29
65186;BMP280;51926;49.080;19.652;2023-06-14T04:19:22;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-06-14T04:21:47;94377.44;;;23.28
65186;BMP280;51926;49.080;19.652;2023-06-14T04:21:47;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-06-14T04:24:13;94365.44;;;23.29
65186;BMP280;51926;49.080;19.652;2023-06-14T04:24:13;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-06-14T04:26:44;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-06-14T04:26:45;94374.75;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:29:13;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:29:14;94370.03;;;23.32
65186;BMP280;51926;49.080;19.652;2023-06-14T04:31:44;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:31:45;94365.38;;;23.35
65186;BMP280;51926;49.080;19.652;2023-06-14T04:34:11;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:34:12;94368.09;;;23.31
65186;BMP280;51926;49.080;19.652;2023-06-14T04:36:41;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:36:42;94363.38;;;23.33
65186;BMP280;51926;49.080;19.652;2023-06-14T04:39:17;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:39:18;94369.38;;;23.32
65186;BMP280;51926;49.080;19.652;2023-06-14T04:41:43;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:41:44;94374.00;;;23.35
65186;BMP280;51926;49.080;19.652;2023-06-14T04:44:09;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:44:10;94369.34;;;23.36
65186;BMP280;51926;49.080;19.652;2023-06-14T04:46:35;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:46:36;94370.63;;;23.39
65186;BMP280;51926;49.080;19.652;2023-06-14T04:49:12;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-06-14T04:49:15;94368.50;;;23.47
65186;BMP280;51926;49.080;19.652;2023-06-14T04:51:44;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-06-14T04:51:45;94361.84;;;23.48
65186;BMP280;51926;49.080;19.652;2023-06-14T04:54:11;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T04:54:11;94363.16;;;23.49
65186;BMP280;51926;49.080;19.652;2023-06-14T04:56:40;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T04:56:41;94362.56;;;23.45
65186;BMP280;51926;49.080;19.652;2023-06-14T04:59:07;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-06-14T04:59:08;94353.88;;;23.46
65186;BMP280;51926;49.080;19.652;2023-06-14T05:01:34;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-06-14T05:01:34;94371.03;;;23.57
65186;BMP280;51926;49.080;19.652;2023-06-14T05:04:00;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-06-14T05:04:00;94370.44;;;23.53
65186;BMP280;51926;49.080;19.652;2023-06-14T05:06:26;94367.13;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:06:26;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-06-14T05:08:53;94367.06;;;23.56
65186;BMP280;51926;49.080;19.652;2023-06-14T05:08:53;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-06-14T05:11:18;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:11:19;94371.03;;;23.57
65186;BMP280;51926;49.080;19.652;2023-06-14T05:13:44;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:13:45;94374.38;;;23.54
65186;BMP280;51926;49.080;19.652;2023-06-14T05:16:10;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:16:11;94377.81;;;23.48
65186;BMP280;51926;49.080;19.652;2023-06-14T05:18:36;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:18:37;94371.78;;;23.52
65186;BMP280;51926;49.080;19.652;2023-06-14T05:21:03;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:21:03;94375.66;;;23.59
65186;BMP280;51926;49.080;19.652;2023-06-14T05:23:30;94374.31;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:23:30;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:25:56;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:25:56;94377.00;;;23.58
65186;BMP280;51926;49.080;19.652;2023-06-14T05:28:22;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:28:22;94368.69;;;23.33
65186;BMP280;51926;49.080;19.652;2023-06-14T05:30:48;94375.78;;;23.51
65186;BMP280;51926;49.080;19.652;2023-06-14T05:30:48;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:33:13;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:33:13;94374.28;;;23.62
65186;BMP280;51926;49.080;19.652;2023-06-14T05:35:39;94383.53;;;23.67
65186;BMP280;51926;49.080;19.652;2023-06-14T05:35:39;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:38:04;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T05:38:05;94372.88;;;23.67
65186;BMP280;51926;49.080;19.652;2023-06-14T05:40:31;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:40:31;94372.94;;;23.63
65186;BMP280;51926;49.080;19.652;2023-06-14T05:42:56;94380.19;;;23.68
65186;BMP280;51926;49.080;19.652;2023-06-14T05:42:56;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:45:22;94379.47;;;23.72
65186;BMP280;51926;49.080;19.652;2023-06-14T05:45:22;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:47:47;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:47:48;94376.81;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T05:50:13;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:50:13;94371.41;;;23.76
65186;BMP280;51926;49.080;19.652;2023-06-14T05:52:39;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:52:39;94362.91;;;23.65
65186;BMP280;51926;49.080;19.652;2023-06-14T05:55:04;94370.22;;;23.67
65186;BMP280;51926;49.080;19.652;2023-06-14T05:55:04;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:57:31;94379.59;;;23.64
65186;BMP280;51926;49.080;19.652;2023-06-14T05:57:31;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:59:56;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T05:59:57;94370.19;;;23.69
65186;BMP280;51926;49.080;19.652;2023-06-14T06:02:22;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-06-14T06:02:22;94370.22;;;23.65
65186;BMP280;51926;49.080;19.652;2023-06-14T06:04:48;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T06:04:48;94377.41;;;23.76
65186;BMP280;51926;49.080;19.652;2023-06-14T06:07:13;94376.72;;;23.78
65186;BMP280;51926;49.080;19.652;2023-06-14T06:07:13;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T06:09:39;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T06:09:39;94376.00;;;23.81
65186;BMP280;51926;49.080;19.652;2023-06-14T06:12:06;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:12:06;94374.66;;;23.80
65186;BMP280;51926;49.080;19.652;2023-06-14T06:14:32;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:14:32;94370.06;;;23.77
65186;BMP280;51926;49.080;19.652;2023-06-14T06:16:58;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:16:58;94380.72;;;23.77
65186;BMP280;51926;49.080;19.652;2023-06-14T06:19:23;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T06:19:24;94378.03;;;23.79
65186;BMP280;51926;49.080;19.652;2023-06-14T06:21:49;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:21:49;94365.53;;;23.69
65186;BMP280;51926;49.080;19.652;2023-06-14T06:24:15;94382.13;;;23.74
65186;BMP280;51926;49.080;19.652;2023-06-14T06:24:15;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:26:40;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T06:26:41;94381.34;;;23.79
65186;BMP280;51926;49.080;19.652;2023-06-14T06:29:06;94388.66;;;23.81
65186;BMP280;51926;49.080;19.652;2023-06-14T06:29:06;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:31:32;94392.78;;;23.74
65186;BMP280;51926;49.080;19.652;2023-06-14T06:31:32;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:33:58;94388.63;;;23.83
65186;BMP280;51926;49.080;19.652;2023-06-14T06:33:58;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T06:36:24;94391.44;;;23.75
65186;BMP280;51926;49.080;19.652;2023-06-14T06:36:24;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:38:50;94392.56;;;23.86
65186;BMP280;51926;49.080;19.652;2023-06-14T06:38:50;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:41:15;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:41:15;94405.28;;;23.83
65186;BMP280;51926;49.080;19.652;2023-06-14T06:43:41;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:43:41;94398.63;;;23.80
65186;BMP280;51926;49.080;19.652;2023-06-14T06:46:07;94396.69;;;23.77
65186;BMP280;51926;49.080;19.652;2023-06-14T06:46:07;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:48:32;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:48:33;94391.47;;;23.71
65186;BMP280;51926;49.080;19.652;2023-06-14T06:50:58;94387.38;;;23.78
65186;BMP280;51926;49.080;19.652;2023-06-14T06:50:58;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-06-14T06:53:24;94383.22;;;23.87
65186;BMP280;51926;49.080;19.652;2023-06-14T06:53:24;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:55:49;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T06:55:49;94339.09;;;23.55
65186;BMP280;51926;49.080;19.652;2023-06-14T06:58:15;94388.56;;;23.87
65186;BMP280;51926;49.080;19.652;2023-06-14T06:58:15;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-06-14T07:00:40;94380.63;;;23.83
65186;BMP280;51926;49.080;19.652;2023-06-14T07:00:40;;;;23.70
