sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:02:25;7.00;7.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:04:53;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:07:22;10.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:10:06;9.50;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:12:34;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:15:03;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:17:31;9.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:19:59;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:22:29;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:24:58;9.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:27:34;10.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:30:02;10.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:32:32;9.50;9.00;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:35:00;8.50;8.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:37:29;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:39:57;7.50;6.50;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:42:26;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:44:55;8.00;6.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:47:24;5.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:49:53;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:52:22;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:54:51;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:57:20;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T00:59:48;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:02:18;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:04:47;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:07:23;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:12:44;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:15:20;5.50;5.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:17:50;5.50;5.50;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:20:21;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:22:51;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:25:21;5.50;5.50;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:27:52;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:30:26;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:32:55;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:35:25;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:37:55;7.00;6.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:40:24;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:42:53;6.33;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:45:21;6.00;5.50;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:47:50;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:50:20;5.50;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:52:48;9.00;6.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:55:16;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T01:57:45;5.50;5.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:00:14;7.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:02:44;9.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:05:13;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:07:43;5.50;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:10:11;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:12:39;9.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:15:09;6.67;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:17:47;7.00;6.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:20:17;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:22:45;5.67;4.67;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:25:13;5.50;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:27:41;6.50;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:30:10;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:32:39;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:35:08;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:37:37;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:40:05;5.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:42:35;4.50;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:45:04;5.67;5.67;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:47:33;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:50:01;6.50;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:52:30;7.00;6.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:55:01;6.00;5.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:57:29;8.00;5.00;4.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T02:59:57;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:02:25;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:04:53;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:07:23;7.00;6.67;5.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:09:53;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:12:21;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:14:49;10.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:17:19;9.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:19:47;6.00;6.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:22:16;6.00;6.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:24:44;6.50;6.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:27:14;6.00;6.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:29:44;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:32:12;6.00;5.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:34:42;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:37:19;7.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:39:47;7.00;6.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:42:21;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:44:50;7.50;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:47:19;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:49:47;5.50;5.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:52:16;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:54:46;7.00;7.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:57:18;6.00;5.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T03:59:48;6.33;6.33;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:02:17;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:04:45;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:07:15;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:09:47;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:12:18;6.50;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:14:46;8.50;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:17:14;9.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:19:44;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:22:13;8.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:24:41;6.50;5.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:27:11;9.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:29:39;12.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:32:11;9.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:34:41;8.50;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:37:11;9.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:39:41;15.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:42:10;8.50;8.00;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:44:39;8.00;7.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:47:12;8.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:49:42;8.00;7.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:52:11;11.50;11.50;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:54:57;10.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:57:25;11.50;11.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T04:59:56;11.00;11.00;7.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:02:25;11.00;9.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:04:55;16.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:07:25;13.00;13.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:09:53;26.50;26.00;19.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:12:21;26.50;22.50;17.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:14:51;23.00;22.00;14.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:17:21;44.00;37.00;24.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:19:50;40.00;35.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:22:18;34.00;31.00;21.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:24:46;19.00;16.67;13.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:27:16;16.00;12.50;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:29:44;10.00;9.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:32:12;11.00;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:34:40;7.67;7.67;5.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:37:08;14.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:39:36;8.00;8.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:42:04;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:44:36;10.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:47:04;7.00;7.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:49:32;7.50;7.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:52:00;9.00;8.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:54:28;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:56:56;9.50;8.50;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T05:59:30;9.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:01:58;9.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:04:26;7.50;6.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:06:54;12.00;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:09:22;6.50;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:11:50;9.50;8.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:14:21;11.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:16:49;10.00;9.00;6.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:19:20;9.00;9.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:21:48;8.00;8.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:24:16;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:26:44;9.50;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:29:12;10.33;8.67;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:31:41;6.50;6.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:34:09;10.50;10.50;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:36:37;10.00;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:39:05;11.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:41:38;9.50;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:44:21;10.00;9.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:46:50;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:49:18;6.50;6.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:51:58;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:54:28;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:56:56;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T06:59:24;6.00;5.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:01:52;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:04:21;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:06:49;5.33;4.33;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:09:17;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:11:47;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:14:16;5.50;4.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:16:45;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:19:14;7.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:21:43;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:24:11;4.00;3.50;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:26:39;4.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:29:07;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:31:35;2.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:34:03;4.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:36:31;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:38:59;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:41:27;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:43:55;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:46:23;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:48:51;1.50;1.50;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:51:19;2.00;2.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:53:49;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:56:17;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T07:58:45;3.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:01:13;1.50;1.50;1.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:03:41;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:06:09;3.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:08:37;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:11:05;4.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:13:33;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:16:01;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:18:32;2.00;2.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:21:00;3.00;3.00;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:23:28;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:25:56;4.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:28:25;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:30:52;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:33:20;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:35:49;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:38:17;2.00;2.00;1.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:40:47;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:43:18;4.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:45:47;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:48:20;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:50:54;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:53:32;4.00;4.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:56:05;3.33;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T08:58:33;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:01:02;5.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:03:30;3.50;3.50;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:05:59;3.00;3.00;2.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:08:27;6.00;4.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:10:59;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:13:29;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:15:59;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:18:37;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:21:06;5.00;4.50;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:23:36;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:26:08;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:28:44;5.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:31:13;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:33:47;6.50;6.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:36:23;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:38:53;5.50;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:44:04;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:46:39;4.67;4.67;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:49:07;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:51:36;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:54:14;6.00;5.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:56:44;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T09:59:14;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:01:47;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:04:16;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:06:49;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:09:18;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:11:49;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:14:18;5.50;5.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:19:32;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:22:27;6.50;6.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:25:12;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:27:44;7.50;6.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:30:14;7.00;7.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:33:06;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:35:35;6.00;5.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:38:07;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:40:39;6.00;6.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:43:22;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:46:25;4.50;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:48:46;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:51:17;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:53:48;4.00;4.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:56:31;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T10:59:00;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:01:31;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:04:08;3.50;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:06:44;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:09:27;4.50;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:12:21;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:14:53;4.00;3.67;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:17:21;3.50;3.50;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:19:49;4.33;4.00;3.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:22:17;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:24:45;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:27:13;6.00;5.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:29:48;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:32:17;6.00;5.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:34:46;6.00;4.67;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:37:15;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:39:44;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:42:15;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:44:46;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:47:15;5.50;5.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:49:43;5.00;5.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:52:11;6.00;5.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:54:39;5.50;5.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:57:08;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T11:59:39;4.00;3.50;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-06-14T12:02:08;3.50;3.50;3.00
