sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-06-14T00:01:15;5.7;5.7;5.7;5.5;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:03:47;5.5;5.5;5.5;5.2;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:06:17;5.0;5.0;5.0;4.8;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:08:48;4.7;4.7;4.7;4.4;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:11:18;5.5;5.5;5.5;5.3;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:13:47;5.6;5.6;5.6;5.3;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:16:19;5.2;5.2;5.2;5.0;;;;2.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:18:50;5.7;5.7;5.7;5.4;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:21:20;5.3;5.3;5.1;4.7;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:23:50;4.7;4.7;4.7;4.5;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:26:19;5.2;5.1;5.0;4.6;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:28:49;5.1;5.1;5.1;4.9;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:31:18;5.8;5.7;5.6;5.2;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:33:48;5.0;5.0;4.9;4.5;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:36:18;4.9;4.9;4.9;4.6;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:38:49;4.6;4.6;4.6;4.4;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:41:20;4.7;4.7;4.7;4.5;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:43:50;5.5;5.5;5.5;5.3;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:46:23;5.6;5.6;5.6;5.3;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:48:53;4.5;4.5;4.5;4.3;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:51:25;5.5;5.5;5.5;5.3;;;;2.0;49.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:53:55;5.0;5.0;5.0;4.7;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:56:26;5.6;5.6;5.5;5.1;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T00:58:57;5.1;5.1;5.0;4.8;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:01:28;5.0;5.0;5.0;4.8;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:04:00;5.8;5.7;5.6;5.2;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:06:32;5.2;5.2;5.2;4.9;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:09:14;5.8;5.8;5.8;5.5;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:11:54;5.0;5.0;5.0;4.8;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:14:29;5.3;5.3;5.3;5.1;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:17:02;5.4;5.4;5.4;5.1;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:19:32;5.3;5.2;5.1;4.8;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:22:02;5.5;5.5;5.5;5.3;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:24:35;5.1;5.1;5.1;4.9;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:27:07;4.8;4.8;4.8;4.6;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:29:38;4.5;4.5;4.5;4.3;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:32:13;4.6;4.6;4.6;4.4;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:34:44;4.8;4.8;4.8;4.6;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:37:14;5.6;5.6;5.6;5.4;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:39:46;5.0;5.0;5.0;4.7;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:42:19;4.4;4.4;4.4;4.2;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:44:50;4.5;4.5;4.5;4.3;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:47:25;5.9;5.8;5.7;5.3;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:49:55;5.4;5.4;5.4;5.1;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:52:27;5.3;5.3;5.3;5.1;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:54:58;4.6;4.6;4.6;4.4;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T01:57:29;4.7;4.7;4.7;4.5;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:00:02;5.1;5.1;5.1;4.9;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:02:33;5.2;5.2;5.2;5.0;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:05:03;5.0;5.0;5.0;4.7;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:07:33;5.6;5.6;5.6;5.3;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:10:03;5.2;5.2;5.2;5.0;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:12:34;4.9;4.9;4.9;4.6;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:15:06;4.9;4.9;4.9;4.7;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:17:37;4.9;4.9;4.9;4.7;;;;2.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:20:08;5.0;5.0;5.0;4.7;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:22:39;4.9;4.9;4.9;4.7;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:25:09;4.8;4.8;4.8;4.6;;;;2.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:27:38;4.9;4.9;4.9;4.7;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:30:11;4.5;4.5;4.4;4.1;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:32:42;5.2;5.2;5.1;4.7;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:35:12;5.6;5.6;5.5;5.1;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:37:42;5.1;5.1;5.1;4.9;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:40:13;5.1;5.1;5.1;4.9;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:42:43;5.0;5.0;4.9;4.6;;;;2.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:45:13;5.0;5.0;5.0;4.7;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:47:43;4.6;4.6;4.6;4.4;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:50:15;5.2;5.2;5.2;5.0;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:52:45;4.9;4.9;4.9;4.7;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:55:14;5.1;5.1;5.1;4.9;;;;2.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T02:57:44;4.9;4.9;4.9;4.7;;;;2.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:00:15;4.6;4.6;4.6;4.4;;;;2.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:02:48;5.2;5.2;5.2;5.0;;;;2.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:05:18;5.1;5.1;5.1;4.9;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:07:49;5.7;5.6;5.5;5.1;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:10:21;5.3;5.2;5.1;4.7;;;;2.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:12:51;5.0;5.0;5.0;4.7;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:15:20;4.4;4.4;4.4;4.2;;;;2.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:17:51;4.4;4.4;4.4;4.2;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:20:21;4.9;4.9;4.9;4.6;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:22:51;5.1;5.1;5.1;4.8;;;;2.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:25:21;4.5;4.5;4.5;4.3;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:27:51;5.1;5.1;5.1;4.9;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:30:20;5.4;5.4;5.3;5.0;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:32:50;4.7;4.7;4.7;4.5;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:35:22;4.9;4.9;4.9;4.7;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:37:53;5.8;5.8;5.8;5.5;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:40:23;5.4;5.4;5.2;4.9;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:42:54;5.5;5.5;5.5;5.3;;;;2.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:45:24;5.1;5.1;5.1;4.9;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:47:53;4.7;4.7;4.7;4.5;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:50:24;4.7;4.7;4.7;4.5;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:52:54;5.0;5.0;5.0;4.8;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:55:24;5.4;5.4;5.4;5.2;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T03:57:55;4.6;4.6;4.6;4.4;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:00:25;5.2;5.2;5.2;5.0;;;;2.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:02:55;4.8;4.8;4.8;4.6;;;;2.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:05:25;4.8;4.8;4.8;4.6;;;;2.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:07:55;5.1;5.1;5.1;4.9;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:10:26;5.2;5.2;5.1;4.7;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:12:56;4.5;4.5;4.5;4.3;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:15:26;5.4;5.4;5.4;5.1;;;;2.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:17:57;4.0;4.0;4.0;3.8;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:20:27;5.4;5.3;5.2;4.8;;;;2.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:23:10;4.8;4.8;4.8;4.5;;;;2.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:25:45;4.4;4.4;4.4;4.2;;;;2.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:28:16;4.7;4.7;4.7;4.5;;;;2.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:30:46;4.9;4.9;4.9;4.7;;;;2.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:33:16;4.6;4.6;4.6;4.4;;;;2.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:35:45;4.4;4.4;4.4;4.2;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:38:16;5.1;5.1;5.1;4.8;;;;2.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:40:45;5.3;5.3;5.2;5.0;;;;2.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:43:15;4.6;4.6;4.6;4.4;;;;2.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:45:45;4.9;4.8;4.8;4.5;;;;2.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:48:16;5.5;5.4;5.3;4.9;;;;2.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:50:48;4.9;4.9;4.9;4.7;;;;2.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:53:20;5.2;5.2;5.2;5.0;;;;2.0;145.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:55:50;5.2;5.2;5.2;4.9;;;;2.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T04:58:20;4.3;4.3;4.3;4.1;;;;2.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:00:49;5.0;5.0;5.0;4.7;;;;2.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:03:20;5.1;5.1;5.1;4.9;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:05:51;4.8;4.8;4.8;4.6;;;;2.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:08:21;4.5;4.5;4.5;4.3;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:10:53;4.6;4.6;4.6;4.3;;;;2.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:13:22;5.0;5.0;5.0;4.8;;;;2.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:15:55;4.4;4.4;4.4;4.2;;;;2.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:18:25;4.8;4.8;4.8;4.6;;;;2.0;143.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:20:55;4.4;4.4;4.4;4.2;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:23:25;5.0;5.0;5.0;4.7;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:25:55;4.8;4.8;4.8;4.6;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:28:25;5.0;5.0;5.0;4.8;;;;2.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:30:58;4.4;4.4;4.4;4.2;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:33:27;5.2;5.2;5.2;4.9;;;;2.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:35:57;4.3;4.3;4.3;4.1;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:38:27;5.1;5.1;5.1;4.8;;;;2.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:40:56;5.2;5.2;5.2;5.0;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:43:26;4.5;4.5;4.5;4.2;;;;2.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:45:56;4.1;4.1;4.1;4.0;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:48:25;4.9;4.9;4.9;4.6;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:50:55;4.9;4.9;4.9;4.7;;;;2.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:53:25;4.7;4.7;4.7;4.5;;;;2.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:55:54;4.7;4.7;4.7;4.5;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T05:58:24;4.4;4.4;4.4;4.2;;;;2.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:00:53;4.2;4.2;4.2;3.9;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:03:25;5.3;5.3;5.3;5.0;;;;2.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:05:58;4.6;4.6;4.6;4.4;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:08:28;4.8;4.8;4.8;4.5;;;;2.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:10:58;4.3;4.3;4.3;4.1;;;;2.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:13:29;4.7;4.7;4.7;4.5;;;;2.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:15:58;5.3;5.3;5.3;5.1;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:18:28;5.2;5.2;5.2;4.9;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:20:57;4.7;4.7;4.7;4.5;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:23:27;4.8;4.8;4.8;4.6;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:25:56;4.6;4.6;4.6;4.4;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:28:26;4.8;4.8;4.8;4.5;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:30:58;5.1;5.1;5.1;4.9;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:33:28;4.3;4.3;4.3;4.1;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:35:58;5.3;5.3;5.3;5.0;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:38:27;4.1;4.1;4.1;4.0;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:40:57;4.5;4.5;4.5;4.3;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:43:27;5.1;5.1;5.1;4.9;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:45:57;4.9;4.9;4.9;4.6;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:48:26;5.6;5.6;5.6;5.3;;;;2.0;47.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:50:56;5.3;5.3;5.3;5.0;;;;2.0;48.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:53:25;5.0;5.0;5.0;4.7;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:55:55;5.2;5.2;5.2;4.9;;;;2.0;40.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T06:58:25;4.7;4.7;4.7;4.5;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:00:54;5.0;5.0;5.0;4.7;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:03:24;4.8;4.8;4.8;4.6;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:05:53;5.5;5.5;5.5;5.2;;;;2.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:08:23;4.4;4.4;4.4;4.2;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:10:52;5.2;5.2;5.2;5.0;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:13:22;5.0;5.0;5.0;4.8;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:15:53;4.4;4.4;4.4;4.2;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:18:24;4.4;4.4;4.4;4.2;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:20:54;4.5;4.5;4.5;4.3;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:23:24;4.5;4.5;4.5;4.3;;;;2.0;41.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:25:54;4.5;4.5;4.5;4.3;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:28:24;4.7;4.7;4.7;4.5;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:30:53;3.8;3.8;3.8;3.6;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:33:23;3.5;3.5;3.5;3.4;;;;2.0;27.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:35:53;3.5;3.5;3.5;3.3;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:38:23;3.9;3.9;3.9;3.8;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:40:52;4.2;4.2;4.2;4.0;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:43:22;3.7;3.7;3.7;3.5;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:45:51;3.0;3.0;3.0;2.8;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:48:22;3.8;3.8;3.7;3.5;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:50:51;3.8;3.8;3.8;3.6;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:53:21;3.7;3.7;3.7;3.5;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:55:51;3.1;3.1;3.1;2.9;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T07:58:22;3.6;3.6;3.6;3.4;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:00:52;3.2;3.2;3.2;3.0;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:03:21;3.5;3.5;3.5;3.4;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:05:51;3.6;3.6;3.6;3.4;;;;2.0;37.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:08:23;2.9;2.9;2.9;2.7;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:10:52;3.4;3.4;3.4;3.2;;;;2.0;33.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:13:22;2.9;2.9;2.9;2.7;;;;2.0;31.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:15:51;2.2;2.2;2.2;2.1;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:18:22;2.9;2.9;2.9;2.8;;;;2.0;28.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:20:52;2.9;2.9;2.9;2.8;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:23:21;3.0;3.0;3.0;2.9;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:25:51;2.8;2.8;2.8;2.6;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:28:23;2.7;2.7;2.7;2.6;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:30:53;2.8;2.8;2.8;2.6;;;;2.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:33:23;2.6;2.6;2.6;2.5;;;;2.0;30.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:35:52;2.4;2.4;2.4;2.2;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:38:23;2.9;2.9;2.9;2.8;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:40:55;2.2;2.2;2.2;2.1;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:43:27;2.8;2.8;2.8;2.6;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:45:58;2.6;2.6;2.6;2.5;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:48:31;3.0;3.0;3.0;2.9;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:51:01;2.8;2.8;2.8;2.7;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:53:33;2.4;2.4;2.4;2.3;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:56:09;2.9;2.9;2.9;2.8;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T08:58:42;3.0;3.0;3.0;2.9;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:01:15;2.6;2.6;2.6;2.5;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:03:46;2.9;2.9;2.9;2.8;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:06:17;3.0;3.0;3.0;2.8;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:08:50;2.8;2.8;2.8;2.7;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:11:21;3.1;3.1;3.1;2.9;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:13:50;2.7;2.7;2.7;2.6;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:16:20;2.6;2.6;2.6;2.5;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:18:53;3.0;3.0;3.0;2.8;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:21:23;2.4;2.4;2.4;2.3;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:23:55;2.7;2.7;2.7;2.5;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:26:24;2.9;2.9;2.9;2.8;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:28:54;3.0;3.0;3.0;2.9;;;;2.0;26.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:31:24;2.6;2.6;2.6;2.5;;;;2.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:33:58;3.6;3.6;3.6;3.4;;;;2.0;24.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:36:32;2.8;2.8;2.8;2.6;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:39:03;2.7;2.7;2.7;2.6;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-06-14T09:41:36;2.7;2.7;2.7;2.6;;;;2.0;19.0;
