sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-06-14T00:02:02;45.74;38.67;64.88;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:04:30;50.97;39.58;65.00;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:06:58;56.41;40.89;70.93;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:09:25;51.21;40.08;74.86;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:11:53;52.78;39.81;69.24;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:14:20;47.33;39.08;68.81;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:16:47;49.96;38.95;64.52;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:19:15;50.08;39.70;64.27;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:21:43;45.72;38.81;65.39;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:24:10;44.55;39.08;67.04;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:26:38;43.90;38.52;61.76;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:29:05;47.81;39.08;64.64;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:31:32;44.80;39.08;61.00;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:34:00;52.11;39.34;67.46;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:36:28;48.88;38.67;71.02;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:38:55;42.47;39.34;54.55;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:41:23;44.68;39.81;66.25;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:43:51;49.12;39.92;69.66;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:46:19;51.59;38.81;66.99;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:48:48;46.03;38.95;67.43;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:51:16;44.66;39.70;64.72;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:53:44;47.79;39.58;71.29;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:56:14;43.18;38.95;56.82;;
58197;Laerm;43999;51.660;5.616;2023-06-14T00:58:43;48.63;39.58;63.22;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:01:11;45.12;39.81;58.38;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:03:39;43.94;39.58;53.50;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:06:36;43.96;40.13;54.10;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:09:28;42.42;39.78;49.43;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:12:34;51.16;38.81;69.58;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:15:05;44.50;39.58;56.66;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:17:33;56.88;40.03;77.31;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:20:03;43.84;39.08;55.87;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:22:34;51.35;39.34;66.02;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:25:01;45.72;39.70;62.72;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:27:28;43.12;39.34;62.80;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:29:57;49.97;39.70;68.32;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:32:29;42.52;39.21;55.84;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:34:57;49.73;39.81;65.04;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:37:28;49.95;38.81;68.01;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:39:56;49.76;39.34;65.90;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:42:25;48.76;39.46;64.06;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:44:55;49.24;39.46;64.81;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:47:23;44.39;39.81;54.64;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:49:51;44.62;39.99;53.64;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:52:19;52.40;40.36;66.98;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:54:52;52.91;38.95;69.04;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:57:19;50.93;39.34;68.03;;
58197;Laerm;43999;51.660;5.616;2023-06-14T01:59:47;50.16;39.70;63.70;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:02:15;45.07;39.58;59.20;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:04:43;44.86;39.46;56.59;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:07:11;43.58;39.70;55.51;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:09:41;43.03;40.03;52.62;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:12:09;43.56;39.70;52.84;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:14:38;45.26;40.43;54.71;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:17:05;42.90;39.92;53.17;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:19:33;44.81;39.81;55.31;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:22:03;52.34;40.89;71.95;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:24:30;49.15;39.81;70.35;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:26:58;43.08;40.13;50.99;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:29:27;49.82;40.03;65.95;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:31:54;46.72;39.70;69.57;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:34:21;50.73;40.89;70.23;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:36:49;44.03;40.71;53.34;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:39:16;46.38;40.98;64.74;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:41:44;44.45;40.03;63.56;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:44:14;50.10;40.89;66.47;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:46:42;44.46;40.33;54.29;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:49:11;43.30;40.43;51.19;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:51:39;49.52;40.98;66.25;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:54:07;47.94;42.16;59.73;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:56:34;49.90;40.89;63.77;;
58197;Laerm;43999;51.660;5.616;2023-06-14T02:59:03;45.85;40.89;55.47;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:01:31;55.91;41.14;68.54;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:04:08;54.67;41.75;70.91;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:06:39;46.42;41.30;57.72;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:09:07;46.01;41.22;56.78;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:11:38;53.66;41.19;69.98;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:14:06;55.89;41.14;73.97;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:16:35;48.99;41.30;63.50;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:19:04;51.18;41.14;64.77;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:21:33;53.41;41.61;70.85;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:24:03;52.82;40.98;68.50;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:26:32;52.80;41.30;69.85;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:29:01;53.46;42.22;69.21;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:31:29;52.87;40.98;66.51;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:34:02;53.28;41.61;69.90;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:36:29;53.16;41.82;67.66;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:38:57;51.67;41.30;68.21;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:41:24;55.06;41.75;71.85;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:43:53;48.42;41.22;67.43;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:46:21;51.47;41.89;64.30;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:48:48;53.96;42.09;65.26;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:51:17;52.41;42.41;69.38;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:53:45;55.29;42.82;69.46;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:56:33;59.91;42.29;74.46;;
58197;Laerm;43999;51.660;5.616;2023-06-14T03:59:06;64.22;44.11;87.15;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:01:33;55.14;42.22;72.80;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:04:01;53.25;43.55;64.88;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:06:28;56.27;43.09;73.89;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:09:00;62.60;42.65;79.94;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:11:31;58.59;43.14;75.03;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:13:59;57.53;43.29;74.96;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:16:27;57.82;43.99;78.83;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:18:55;57.69;44.11;69.72;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:21:23;60.07;49.14;76.82;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:23:53;63.73;46.18;78.52;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:26:25;61.73;43.39;78.64;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:28:57;64.08;44.31;87.12;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:31:31;56.79;44.11;73.25;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:34:07;57.60;44.76;67.39;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:36:36;63.77;44.69;82.50;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:39:09;58.90;43.24;70.84;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:41:36;59.43;43.29;75.47;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:44:04;60.51;44.65;76.69;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:46:37;59.82;45.01;70.33;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:49:23;63.27;45.17;79.72;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:51:56;62.14;46.35;77.84;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:54:34;60.16;46.69;74.88;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:57:11;57.34;43.49;72.39;;
58197;Laerm;43999;51.660;5.616;2023-06-14T04:59:42;59.20;44.07;73.51;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:02:11;58.23;46.07;73.69;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:04:39;62.08;46.35;77.37;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:07:08;59.10;43.77;77.87;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:09:36;58.49;45.11;69.15;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:12:05;60.90;46.84;77.40;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:14:35;59.78;47.52;71.53;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:17:04;61.97;47.83;76.81;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:19:32;59.32;49.27;71.98;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:21:59;61.25;47.06;77.85;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:24:26;60.97;48.29;72.83;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:26:54;63.81;49.22;79.60;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:29:22;61.29;48.31;79.45;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:31:49;67.75;48.96;79.70;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:34:17;64.02;49.59;80.07;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:36:44;63.92;51.71;80.53;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:39:12;65.82;54.39;83.89;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:41:39;65.18;47.93;84.16;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:44:06;64.26;49.16;83.62;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:46:34;64.85;48.85;86.68;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:49:02;61.09;49.19;82.28;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:51:29;66.46;47.84;94.75;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:53:57;64.10;49.94;84.40;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:56:24;72.48;51.50;98.10;;
58197;Laerm;43999;51.660;5.616;2023-06-14T05:58:53;68.18;53.32;96.88;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:01:26;72.44;49.65;94.22;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:03:53;71.11;49.28;97.04;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:06:21;65.26;48.26;89.15;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:08:48;68.51;54.48;82.73;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:11:15;72.06;55.57;98.46;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:13:43;74.76;57.51;104.41;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:16:10;74.02;56.18;102.48;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:18:38;69.38;56.41;85.03;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:21:06;66.78;53.91;80.31;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:23:33;62.36;52.94;73.52;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:26:01;69.27;53.63;88.28;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:28:28;82.29;54.95;90.41;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:30:55;83.09;60.40;89.65;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:33:23;83.99;60.89;89.20;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:35:50;74.47;54.54;87.37;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:38:18;63.39;53.62;80.07;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:40:46;88.02;58.22;93.62;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:43:13;79.51;53.64;91.64;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:45:45;69.17;57.18;86.52;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:48:12;66.53;56.16;84.47;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:50:40;62.46;52.37;73.85;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:53:08;63.67;53.41;81.73;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:55:35;67.30;55.07;81.00;;
58197;Laerm;43999;51.660;5.616;2023-06-14T06:58:02;65.60;57.27;82.95;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:00:32;67.48;57.65;87.30;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:02:59;66.68;52.90;80.04;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:05:27;66.27;54.30;81.79;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:07:55;65.23;53.44;81.28;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:10:24;68.41;54.43;81.85;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:12:52;62.05;51.24;78.52;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:15:19;62.24;50.27;78.19;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:17:46;67.17;52.09;80.31;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:20:14;68.42;54.48;88.55;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:22:43;65.93;49.45;83.13;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:25:12;62.83;52.13;72.19;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:27:43;63.96;52.72;77.94;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:30:11;63.06;51.70;79.43;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:32:39;65.53;54.79;77.40;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:35:07;64.39;53.69;76.54;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:37:35;63.78;55.39;80.06;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:40:04;61.62;50.07;74.44;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:42:35;62.60;49.06;76.84;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:45:04;61.43;50.89;73.79;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:47:33;68.05;52.78;84.55;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:50:01;66.85;53.33;81.48;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:52:28;65.35;53.80;79.41;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:54:56;68.87;56.93;84.40;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:57:23;68.93;56.54;86.14;;
58197;Laerm;43999;51.660;5.616;2023-06-14T07:59:51;69.12;53.53;77.90;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:02:18;69.97;64.03;78.85;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:04:45;67.85;55.50;80.46;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:07:15;66.12;53.43;87.58;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:09:42;64.39;54.70;78.55;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:12:10;62.88;55.35;70.94;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:14:39;63.02;51.21;79.55;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:17:07;72.15;56.22;98.57;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:19:34;67.26;55.35;81.70;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:22:01;66.95;55.89;79.48;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:24:30;66.52;56.33;84.07;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:26:58;62.22;53.63;78.48;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:29:28;65.02;53.38;80.63;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:31:59;67.70;55.18;89.76;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:34:27;63.90;52.07;85.50;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:36:55;62.79;52.15;77.70;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:39:22;66.15;55.67;85.56;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:41:52;68.90;56.52;82.86;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:44:20;66.13;52.89;80.37;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:46:48;63.80;54.96;77.42;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:49:17;62.80;55.09;75.82;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:51:45;63.77;53.02;76.96;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:54:15;62.55;53.57;76.26;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:56:42;61.30;52.01;75.40;;
58197;Laerm;43999;51.660;5.616;2023-06-14T08:59:12;62.61;53.48;76.58;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:01:40;62.88;56.56;74.00;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:04:25;66.17;54.66;86.27;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:06:56;63.83;51.23;81.39;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:09:25;63.66;54.58;75.45;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:11:55;62.69;53.44;77.16;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:14:24;63.20;52.95;76.79;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:16:55;64.76;55.19;81.68;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:19:24;65.30;56.06;79.42;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:21:53;63.86;55.14;76.78;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:24:20;63.35;54.17;79.27;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:26:48;66.85;54.26;88.30;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:29:18;62.54;54.71;77.37;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:31:48;63.15;54.00;73.27;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:34:16;67.35;54.65;81.98;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:36:46;62.46;52.02;76.64;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:39:17;63.21;54.23;78.28;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:41:45;68.60;57.11;84.49;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:44:13;67.84;53.63;84.51;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:46:48;65.65;49.71;79.28;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:49:16;63.74;55.65;77.28;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:51:50;65.58;50.58;75.82;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:54:24;66.61;54.94;94.13;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:56:53;64.91;56.14;80.41;;
58197;Laerm;43999;51.660;5.616;2023-06-14T09:59:26;65.10;56.15;82.41;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:02:07;63.21;52.71;77.12;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:04:46;62.86;54.42;72.80;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:07:20;65.18;51.30;87.40;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:09:49;63.88;53.82;77.68;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:12:17;63.33;51.86;72.72;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:14:51;63.21;53.86;79.07;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:17:34;66.38;53.57;88.06;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:20:39;66.61;56.42;87.62;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:23:19;67.08;56.14;79.35;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:25:57;66.61;53.03;83.02;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:28:24;63.90;54.82;75.86;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:31:11;65.25;51.23;79.35;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:36:30;65.65;56.04;86.59;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:39:01;66.18;56.16;94.95;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:41:38;64.22;54.09;86.61;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:46:52;64.88;54.64;80.37;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:49:36;72.67;54.61;96.84;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:52:15;68.48;53.02;86.89;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:55:19;67.54;53.42;86.23;;
58197;Laerm;43999;51.660;5.616;2023-06-14T10:57:54;68.52;52.57;83.29;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:00:30;85.93;57.16;97.67;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:03:51;64.78;53.94;80.77;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:06:22;65.11;55.83;81.14;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:12:31;65.42;56.66;84.37;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:14:59;64.25;54.37;75.77;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:17:27;68.43;53.88;84.60;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:20:12;73.25;54.14;95.15;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:22:47;66.54;54.83;85.88;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:25:15;67.00;53.76;82.29;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:27:44;65.99;50.15;80.74;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:30:13;64.45;53.60;80.66;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:32:40;67.83;55.23;83.64;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:35:09;73.49;55.47;86.69;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:37:37;79.28;70.79;87.26;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:40:08;77.16;54.61;85.70;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:42:39;66.89;56.19;79.47;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:45:11;68.37;55.30;87.10;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:47:39;65.07;56.16;79.10;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:50:09;65.39;55.01;80.67;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:52:37;63.64;53.27;76.23;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:55:09;65.32;52.06;83.99;;
58197;Laerm;43999;51.660;5.616;2023-06-14T11:57:36;69.37;57.38;83.70;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:00:10;65.22;53.26;85.33;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:02:39;67.77;53.31;80.53;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:05:09;69.64;57.16;90.69;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:07:38;71.25;54.56;85.31;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:10:09;67.92;57.55;83.61;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:12:39;65.10;56.80;81.88;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:15:09;62.64;52.99;72.97;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:17:42;65.61;55.42;80.70;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:20:15;63.50;52.00;87.31;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:22:59;63.23;52.36;76.13;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:25:34;69.67;54.42;81.87;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:28:09;74.38;57.80;93.32;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:30:38;71.76;58.69;91.59;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:33:06;67.26;54.00;83.26;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:35:34;67.89;54.45;86.07;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:38:02;69.97;53.68;98.75;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:40:30;67.16;51.76;80.11;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:42:58;62.74;51.90;75.29;;
58197;Laerm;43999;51.660;5.616;2023-06-14T12:45:26;64.49;52.70;76.00;;
