sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-06-14T00:01:00;59.33;39.21;67.40;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:02:03;60.87;39.70;70.56;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:03:03;61.46;41.82;69.84;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:04:05;60.63;42.16;70.71;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:05:06;58.00;41.06;66.41;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:06:07;59.67;42.59;68.74;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:07:07;58.25;40.71;65.94;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:08:09;57.94;41.89;65.45;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:09:11;57.11;38.95;66.43;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:10:14;59.81;41.61;67.26;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:11:15;57.81;40.62;68.64;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:12:15;57.92;39.21;65.24;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:13:16;57.79;40.03;65.35;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:14:16;57.40;38.37;64.86;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:15:17;55.67;39.21;63.62;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:16:17;58.32;40.62;70.56;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:17:19;56.40;39.92;64.05;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:18:21;52.28;39.08;67.51;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:19:26;55.87;38.21;63.97;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:20:32;57.42;39.35;65.29;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:21:33;57.41;40.36;65.59;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:22:34;57.54;38.21;67.87;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:23:36;58.57;39.08;66.94;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:24:37;57.15;39.08;67.03;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:25:37;57.39;40.33;67.33;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:26:38;59.04;40.03;67.02;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:27:38;58.11;39.58;66.28;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:28:39;58.53;39.34;66.76;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:29:39;59.19;40.43;67.27;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:30:40;56.89;39.08;65.49;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:31:40;56.92;38.95;67.93;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:32:40;59.42;40.33;67.59;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:33:43;57.69;38.95;66.13;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:34:43;56.83;38.52;65.63;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:35:44;58.73;38.67;67.04;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:36:44;57.39;41.06;67.86;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:37:45;57.16;38.67;67.25;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:38:45;57.60;41.30;67.30;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:39:46;58.94;38.05;66.96;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:40:46;60.35;39.46;69.33;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:41:47;57.77;38.81;65.79;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:42:48;57.02;40.03;66.71;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:43:48;57.06;40.89;67.59;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:44:49;59.66;40.23;67.63;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:45:49;56.82;38.95;66.86;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:46:51;57.53;39.34;67.50;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:47:52;56.83;39.34;66.59;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:48:58;59.94;38.37;69.01;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:50:01;57.76;40.53;66.16;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:51:02;59.41;39.46;67.44;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:52:04;60.49;39.34;68.88;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:53:05;58.83;40.53;66.97;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:54:06;57.09;39.58;65.12;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:55:07;57.33;39.58;67.96;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:56:07;58.69;38.81;66.61;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:57:09;57.41;39.21;65.99;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:58:11;58.13;40.23;67.09;;
60116;Laerm;62818;49.394;8.686;2023-06-14T00:59:12;58.02;42.09;67.37;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:00:13;57.39;40.71;65.36;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:01:14;57.82;41.53;65.49;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:02:17;57.91;40.18;67.08;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:03:20;58.09;40.71;66.60;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:04:23;59.54;39.70;67.72;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:05:24;57.40;40.03;65.03;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:08:05;56.33;40.03;65.32;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:09:27;56.09;39.81;66.05;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:10:31;59.13;41.14;66.71;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:11:48;57.46;38.52;66.85;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:13:20;55.51;40.03;67.23;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:14:23;60.18;40.43;69.16;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:15:25;64.20;40.23;71.91;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:16:28;57.94;41.30;66.84;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:17:30;61.05;40.53;69.26;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:18:32;63.00;44.73;70.56;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:19:34;61.76;44.94;69.57;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:20:34;59.84;44.35;67.87;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:21:37;63.45;44.07;71.38;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:22:51;57.86;44.65;65.79;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:23:53;57.56;44.73;65.53;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:24:55;58.74;44.80;66.87;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:25:55;57.89;44.35;66.49;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:26:57;58.72;44.94;67.62;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:28:03;60.17;44.58;68.05;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:29:06;58.41;44.31;66.80;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:30:08;59.12;44.39;66.74;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:31:10;59.32;44.51;66.82;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:32:13;60.20;44.69;67.86;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:33:18;61.54;44.65;69.84;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:34:19;61.16;44.47;69.58;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:35:20;57.31;45.69;65.43;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:36:24;59.11;44.80;67.73;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:37:26;61.33;44.51;69.87;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:38:28;57.60;44.56;66.03;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:39:30;57.53;44.27;65.17;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:40:33;58.90;44.58;66.49;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:41:35;58.85;44.43;66.64;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:42:37;47.42;44.23;60.88;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:43:39;49.45;44.39;64.71;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:44:42;64.83;44.43;72.97;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:45:47;60.69;44.35;69.40;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:46:49;62.90;44.19;70.83;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:47:49;63.18;45.33;71.01;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:48:51;62.45;44.87;70.11;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:49:51;60.15;44.80;67.86;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:50:52;61.96;44.94;70.28;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:51:53;58.49;45.54;66.28;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:52:53;59.72;44.58;67.92;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:53:54;60.51;44.87;69.05;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:54:55;63.58;44.65;71.33;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:55:56;58.19;45.01;66.85;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:56:57;57.79;45.39;67.13;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:57:57;60.27;45.63;67.67;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:58:59;60.39;44.97;68.38;;
60116;Laerm;62818;49.394;8.686;2023-06-14T01:59:59;58.63;44.54;69.49;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:01:00;60.13;45.11;68.22;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:02:03;57.81;45.01;65.65;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:03:03;57.86;45.17;65.44;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:04:04;58.27;45.39;70.15;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:05:05;59.62;44.54;67.83;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:06:05;57.63;44.76;65.81;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:07:06;58.20;45.20;66.31;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:08:08;57.81;45.33;67.08;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:09:08;59.78;44.73;68.01;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:10:09;59.85;44.97;67.96;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:11:09;60.33;44.54;68.34;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:12:10;60.38;44.80;68.20;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:13:11;60.09;44.47;68.08;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:14:12;60.38;44.76;68.93;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:15:12;57.19;45.20;64.72;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:16:17;58.64;44.76;65.41;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:17:17;57.58;44.83;65.17;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:18:18;60.08;45.17;79.58;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:19:20;58.88;45.36;66.31;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:20:20;58.89;44.47;66.41;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:21:21;60.73;46.07;67.84;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:22:22;57.20;44.47;66.58;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:23:22;58.04;45.45;68.38;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:24:23;57.60;44.76;64.48;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:25:26;57.01;44.87;65.97;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:26:28;55.70;44.69;63.72;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:27:29;55.70;45.17;64.49;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:28:29;58.13;45.23;66.52;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:29:30;56.20;44.76;64.79;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:30:30;56.08;45.33;68.89;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:31:32;56.15;44.87;71.18;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:32:33;56.63;45.51;64.06;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:33:36;56.80;45.20;65.70;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:34:36;57.18;45.14;66.72;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:35:37;56.04;44.65;64.41;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:36:37;55.83;45.39;63.97;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:37:42;58.27;44.97;70.91;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:38:43;57.04;44.62;70.84;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:39:43;57.24;45.11;66.91;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:40:44;55.63;44.80;64.22;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:41:44;56.15;44.87;64.43;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:42:45;56.55;44.65;65.08;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:43:46;56.22;44.97;64.17;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:44:46;55.57;44.65;64.01;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:45:51;57.05;45.27;64.82;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:46:53;55.83;43.90;64.06;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:47:53;57.16;44.76;64.92;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:48:55;56.20;44.94;64.20;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:49:56;56.77;45.36;64.43;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:50:56;56.83;45.14;64.38;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:51:57;56.42;45.07;64.35;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:52:57;56.27;45.60;66.57;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:53:58;62.17;44.80;83.76;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:54:59;60.35;45.39;76.92;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:56:00;57.45;45.33;64.40;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:57:01;57.57;47.28;66.29;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:58:02;56.55;45.01;64.36;;
60116;Laerm;62818;49.394;8.686;2023-06-14T02:59:02;56.34;45.23;64.57;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:00:04;56.25;45.20;64.42;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:01:05;56.08;44.62;64.36;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:02:08;57.23;44.97;64.60;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:03:08;58.26;45.48;67.70;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:04:16;56.33;45.01;64.08;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:05:16;57.77;45.07;64.43;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:06:21;55.77;44.87;65.54;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:07:25;57.06;45.48;64.40;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:08:27;56.79;45.11;64.59;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:09:29;57.02;45.48;64.27;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:10:30;56.54;45.27;65.25;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:11:31;56.35;44.27;64.28;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:12:32;55.95;44.15;65.23;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:13:33;56.67;44.03;67.83;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:14:34;51.96;44.80;61.37;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:15:35;58.35;44.51;66.13;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:16:35;57.74;44.97;67.23;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:17:37;60.00;45.14;68.42;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:18:39;63.68;44.23;71.69;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:19:39;63.99;43.72;72.57;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:20:41;65.43;44.07;72.35;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:21:42;62.47;44.03;70.05;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:22:44;60.04;45.07;68.22;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:23:49;54.21;44.01;67.20;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:24:50;62.28;44.23;70.86;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:25:52;61.10;44.47;69.53;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:26:53;64.95;44.11;72.33;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:27:57;64.10;45.04;71.59;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:28:57;59.54;44.69;67.96;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:29:58;62.70;43.86;70.76;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:30:58;62.24;43.99;70.70;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:32:02;56.80;43.77;68.87;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:33:03;63.16;44.19;70.78;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:34:05;64.15;43.94;72.05;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:35:06;62.96;43.94;71.06;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:36:07;58.21;44.11;65.42;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:37:07;58.02;44.39;64.84;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:38:08;59.08;45.27;66.16;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:39:08;60.26;44.62;67.58;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:40:10;58.17;44.07;64.99;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:41:11;58.48;44.27;64.83;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:42:13;58.43;45.07;66.45;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:43:14;59.26;45.57;67.02;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:44:18;58.21;44.90;65.61;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:45:18;62.75;44.90;75.43;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:46:19;58.79;44.47;65.94;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:47:19;59.28;45.57;66.79;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:48:20;58.95;44.47;66.35;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:49:20;58.74;44.39;65.82;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:50:21;60.60;45.69;70.56;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:51:22;61.40;45.75;69.91;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:52:23;58.28;44.94;66.39;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:53:23;62.18;44.62;69.25;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:54:24;62.66;45.20;70.26;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:55:24;57.05;44.19;65.19;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:56:28;59.37;45.20;68.68;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:57:30;58.72;44.65;70.17;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:58:30;59.88;45.83;67.15;;
60116;Laerm;62818;49.394;8.686;2023-06-14T03:59:31;60.31;48.40;67.41;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:00:31;58.16;44.38;65.34;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:01:32;60.42;45.23;71.19;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:02:33;60.11;45.57;67.23;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:03:34;58.24;44.51;67.26;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:04:35;59.41;49.89;66.58;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:05:36;60.71;46.48;67.60;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:06:37;58.87;46.78;67.88;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:07:38;65.11;46.69;71.87;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:08:45;60.97;47.59;67.96;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:09:46;60.26;48.90;67.19;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:10:46;58.74;45.72;68.08;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:11:47;59.05;45.97;67.29;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:12:47;60.57;47.81;66.71;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:13:48;61.28;44.51;70.32;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:14:49;63.97;44.76;70.87;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:15:50;60.34;48.80;67.06;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:16:51;61.61;44.65;69.98;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:17:52;58.16;44.83;66.57;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:18:54;60.88;45.91;67.64;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:19:55;62.75;45.23;75.29;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:20:58;62.93;48.10;74.97;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:21:59;59.04;48.05;66.23;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:23:16;62.15;45.17;70.24;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:24:18;59.09;44.58;68.00;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:25:19;57.46;44.73;66.81;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:26:22;62.13;45.94;68.94;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:27:25;60.09;44.87;67.20;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:28:26;61.32;45.51;68.78;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:29:27;58.57;44.58;66.54;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:30:29;63.49;47.46;70.42;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:31:32;59.80;45.94;69.14;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:32:40;64.36;50.55;79.46;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:33:42;61.21;47.36;66.97;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:34:43;58.26;43.29;68.22;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:35:44;60.27;44.07;67.12;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:36:47;59.67;43.29;64.88;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:37:53;57.65;44.62;65.73;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:38:53;57.02;42.16;64.70;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:39:58;59.79;46.05;65.48;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:40:58;60.05;44.76;70.81;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:42:02;61.62;42.82;69.88;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:43:03;62.57;44.52;69.44;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:44:05;59.58;43.72;70.16;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:45:06;57.39;42.09;65.50;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:46:07;60.40;44.23;65.96;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:47:10;63.93;47.96;79.68;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:48:12;61.97;42.76;70.54;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:49:16;60.93;42.53;68.35;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:50:17;59.07;45.20;64.73;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:51:18;56.77;42.76;65.86;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:52:21;58.09;43.72;70.10;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:53:21;57.87;45.80;65.53;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:54:24;58.57;42.71;66.51;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:55:25;55.80;43.86;63.28;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:56:26;57.63;46.55;62.78;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:57:27;58.13;42.41;65.83;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:58:27;58.84;43.63;65.94;;
60116;Laerm;62818;49.394;8.686;2023-06-14T04:59:32;63.21;43.94;70.24;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:00:35;60.47;43.39;67.89;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:01:36;61.47;44.51;68.62;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:02:37;62.22;45.60;68.52;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:03:38;61.97;44.03;69.29;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:04:39;57.40;42.98;67.58;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:05:41;62.35;44.90;68.88;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:06:42;58.15;43.04;67.22;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:07:45;65.78;43.94;83.99;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:08:46;55.70;45.31;66.06;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:09:47;64.38;48.73;71.07;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:10:47;62.94;41.53;70.58;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:11:48;62.82;42.88;69.26;;
60116;Laerm;62818;49.394;8.686;2023-06-14T05:12:48;58.98;48.90;64.89;;
