sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:01:48;92;38;;231;149721
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:04:18;83;34;;209;149749
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:06:51;83;37;;210;150417
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:09:19;88;37;;224;151689
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:11:49;84;37;;210;149454
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:14:19;70;32;;176;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:16:49;82;37;;208;150479
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:19:20;88;37;;221;150385
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:21:52;86;36;;216;150438
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:24:20;84;36;;211;149145
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:26:50;96;39;;243;150441
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:29:20;83;34;;207;148971
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:31:50;98;39;;248;151551
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:34:20;89;37;;224;150073
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:36:51;90;39;;226;150087
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:39:21;90;35;;227;150489
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:41:51;80;36;;200;148786
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:44:22;89;38;;223;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:46:51;92;36;;232;151050
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:49:21;92;38;;231;149887
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:51:52;83;36;;208;150320
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:54:22;92;35;;232;150673
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:56:52;92;39;;229;148822
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T00:59:22;86;36;;218;151085
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:01:52;91;38;;229;150868
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:04:23;76;34;;192;150164
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:07:11;85;35;;213;149968
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:09:27;97;39;;245;151022
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:11:56;91;38;;228;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:14:25;82;33;;208;150551
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:16:55;86;37;;216;149883
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:19:26;91;37;;229;150169
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:21:56;99;38;;252;151906
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:24:29;79;35;;199;150176
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:26:57;80;35;;202;150029
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:29:28;73;32;;184;149774
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:31:58;82;34;;205;149442
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:34:28;79;36;;201;151892
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:36:59;86;35;;218;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:39:29;98;39;;244;148836
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:42:00;71;32;;182;152579
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:44:30;92;36;;230;148909
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:47:01;81;35;;206;152045
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:49:33;88;38;;220;148402
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:52:01;88;35;;225;151949
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:54:32;84;35;;212;149948
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:57:02;86;35;;217;150485
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T01:59:35;80;35;;196;146730
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:04:35;87;39;;218;150201
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:07:05;81;34;;200;148010
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:09:36;82;36;;208;151587
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:12:06;98;36;;246;149983
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:17:10;85;38;;216;150745
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:19:41;93;35;;226;145367
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:22:11;87;37;;226;155044
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:24:41;89;35;;224;150713
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:27:11;81;36;;205;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:29:42;85;35;;212;149336
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:32:12;94;36;;236;150253
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:34:42;89;37;;225;150473
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:37:13;88;33;;223;150483
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:39:42;96;40;;239;148621
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:42:12;94;35;;238;151199
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:44:43;85;36;;214;150531
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:47:13;81;32;;205;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:49:43;73;31;;182;148251
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:52:14;96;38;;245;152044
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:54:44;99;38;;246;147618
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:57:14;75;33;;192;152890
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T02:59:45;76;33;;192;150107
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:02:15;87;33;;217;149616
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:04:47;88;36;;224;151047
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:07:20;93;37;;233;149953
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:09:46;94;36;;238;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:12:16;98;39;;246;150430
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:14:47;88;35;;222;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:17:18;87;35;;221;150712
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:19:47;99;37;;248;149403
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:22:17;93;36;;234;150511
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:24:48;82;36;;206;149658
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:27:19;85;34;;215;151351
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:29:49;93;37;;235;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:32:19;101;37;;255;151195
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:34:51;80;33;;201;149738
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:37:20;97;37;;246;151033
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:39:50;75;35;;189;149957
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:42:20;75;31;;190;150225
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:44:50;93;34;;234;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:47:21;84;33;;211;150479
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:49:51;90;33;;226;149945
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:52:22;85;32;;214;149666
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:54:51;88;32;;222;150887
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:57:23;87;34;;219;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T03:59:52;85;31;;213;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:02:23;87;33;;220;150070
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:04:54;85;32;;215;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:07:25;84;34;;212;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:09:55;94;33;;239;151633
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:12:25;84;32;;213;151113
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:14:55;86;33;;217;150022
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:17:25;91;33;;228;149876
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:19:59;100;35;;254;151010
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:22:28;98;32;;246;149322
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:24:56;81;32;;206;150750
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:27:27;84;33;;213;150738
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:29:58;88;32;;223;150345
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:32:27;79;33;;198;149542
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:34:57;82;30;;208;150448
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:37:29;85;32;;215;150266
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:39:58;101;35;;253;150015
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:42:31;100;34;;252;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:44:59;95;34;;241;151067
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:47:29;90;33;;225;149919
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:50:00;84;33;;213;150994
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:52:32;87;31;;221;150941
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:55:02;97;36;;244;150055
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T04:57:31;85;32;;214;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:00:05;79;32;;201;150842
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:05:07;91;38;;231;150729
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:07:37;82;31;;207;150058
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:10:08;97;35;;246;150912
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:12:38;79;32;;200;150565
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:15:09;85;32;;213;149480
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:17:40;91;33;;231;151520
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:20:10;79;31;;197;149289
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:22:39;80;32;;203;151412
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:25:10;85;31;;213;149677
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:27:42;83;33;;209;150097
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:30:10;86;33;;218;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:35:14;99;39;;247;149267
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:37:44;92;33;;232;149978
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:40:14;79;31;;200;151079
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:42:45;85;32;;215;150657
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:45:16;86;33;;216;149640
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:47:46;77;30;;197;151979
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:50:16;89;35;;224;150096
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:52:46;85;32;;212;148567
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:55:16;79;32;;200;151561
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T05:57:48;88;33;;221;150627
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:00:18;99;35;;250;150226
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:02:48;87;33;;218;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:05:18;83;31;;209;150548
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:07:48;91;35;;227;148614
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:10:18;81;31;;207;151951
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:12:49;97;35;;245;150029
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:15:19;89;34;;224;149941
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:17:51;75;31;;189;151091
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:20:22;91;35;;230;150763
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:22:51;75;30;;189;150710
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:25:22;85;33;;213;150332
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:27:52;93;36;;233;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:30:22;79;31;;197;149103
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:32:52;91;35;;230;151231
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:35:22;84;31;;211;149351
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:37:53;78;34;;195;148647
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:40:23;81;32;;207;152765
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:42:54;79;32;;196;148442
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:45:25;85;31;;218;152535
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:47:54;85;33;;214;150572
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:50:25;93;35;;234;150354
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:52:55;90;35;;228;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:55:25;86;34;;215;148840
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T06:57:55;87;33;;221;151492
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:00:26;96;35;;241;150313
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:02:57;88;35;;221;149483
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:05:26;93;35;;235;150561
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:07:56;83;35;;208;148762
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:10:26;75;31;;192;151827
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:12:56;84;34;;211;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:15:27;93;35;;235;150306
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:18:00;82;34;;207;149984
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:20:28;83;34;;209;150211
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:22:58;89;35;;226;151085
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:25:28;97;36;;242;149290
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:27:59;86;34;;217;149747
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:30:30;88;34;;223;151189
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:32:59;83;34;;209;150719
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:35:29;97;36;;245;150568
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:38:00;88;35;;220;149644
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:40:30;90;35;;228;150515
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:43:02;92;35;;233;150674
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:45:31;92;34;;231;150401
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:48:01;89;36;;225;150375
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:50:32;92;37;;232;150170
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:53:02;85;36;;213;149465
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:55:33;85;33;;214;150453
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T07:58:06;86;37;;215;148924
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:00:33;84;34;;215;151931
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:03:04;81;35;;204;149974
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:05:33;80;32;;203;151005
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:08:03;88;34;;220;149259
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:10:34;85;36;;215;151425
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:13:04;91;36;;228;150058
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:15:34;81;34;;204;149668
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:18:04;81;35;;202;149614
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:20:35;85;34;;216;151241
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:23:04;96;38;;239;148790
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:25:35;78;33;;197;151279
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:28:05;94;37;;237;149968
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:30:35;92;35;;231;150346
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:33:06;89;37;;225;150346
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:35:38;93;37;;236;150802
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:38:07;90;39;;226;149697
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:40:37;90;33;;226;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:43:07;98;39;;248;150600
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:45:37;92;35;;233;151226
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:48:08;84;35;;212;149726
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:50:38;92;36;;232;149819
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:53:11;77;34;;195;150930
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T08:58:14;80;38;;203;150779
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:00:43;84;38;;213;150449
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:03:16;88;37;;221;149883
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:05:45;86;36;;216;149948
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:08:16;83;35;;212;152129
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:10:45;86;37;;216;150005
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:13:16;83;35;;209;150149
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:15:46;85;36;;214;149676
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:18:17;87;36;;219;150441
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:20:48;90;36;;229;151328
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:23:20;91;37;;227;149317
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:25:48;91;36;;233;152444
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:28:18;88;37;;220;149538
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:30:48;83;35;;209;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:33:19;93;37;;235;150736
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:35:51;89;36;;224;150555
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:38:20;98;39;;248;150537
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:40:51;86;35;;218;151081
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:43:22;107;44;;270;150238
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:45:51;89;37;;221;148461
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:48:22;78;34;;199;151880
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:50:52;78;35;;197;150733
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:53:23;78;35;;197;150779
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T09:58:27;94;44;;238;150881
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:00:58;76;35;;192;150519
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:03:29;92;38;;232;150518
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:06:02;81;36;;205;150396
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:08:30;91;35;;231;150666
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:11:00;88;40;;223;150785
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:13:31;82;36;;207;150546
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:16:11;93;36;;232;149432
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:23:32;92;38;;232;150465
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:26:03;91;39;;230;151080
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:28:36;83;36;;209;149618
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:31:10;93;39;;236;151277
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:33:35;87;37;;219;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:38:37;89;37;;226;150852
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:41:06;89;39;;221;148940
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:43:36;82;36;;208;151259
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:46:15;85;39;;212;149647
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:48:40;86;35;;217;150667
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:51:19;86;36;;216;150269
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:53:40;88;40;;224;151088
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:56:08;86;37;;216;149516
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T10:58:38;84;36;;214;151209
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:01:09;82;36;;205;148715
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:03:51;83;35;;212;151611
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:06:13;87;40;;218;149799
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:08:48;89;36;;225;150999
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:11:10;89;39;;224;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:13:42;97;40;;247;151429
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:16:16;91;37;;229;149832
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:18:43;87;37;;220;151481
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:21:16;88;37;;218;148164
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:23:48;87;37;;222;152278
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:26:13;85;37;;213;150073
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:28:43;104;41;;262;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:31:13;93;39;;233;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:33:48;85;37;;214;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:36:13;88;35;;221;150107
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:38:44;84;38;;210;149146
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:41:14;81;37;;205;151217
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:43:45;92;38;;233;150437
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:46:22;93;36;;235;150432
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:48:45;79;37;;198;150377
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:51:16;97;41;;244;150609
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:53:46;88;37;;222;149796
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:56:16;88;37;;220;149883
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T11:58:47;88;39;;223;151431
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:01:17;82;35;;208;150417
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:03:49;92;38;;232;149920
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:06:28;81;36;;205;150864
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:08:50;89;40;;224;150568
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:11:19;85;36;;213;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:13:49;88;37;;215;145857
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:16:19;84;38;;217;153916
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:18:49;91;38;;229;150414
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:21:22;78;37;;196;149368
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:23:50;77;35;;194;150608
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:26:20;79;37;;199;150864
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:28:51;86;37;;216;150089
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:31:21;89;41;;223;150038
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:33:51;86;38;;216;149871
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:36:22;95;39;;240;150261
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:38:55;88;37;;223;151492
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:41:22;79;37;;198;150293
39280;Radiation_Si22G;24987;48.958;8.286;2023-06-14T12:43:53;85;39;;215;150862
