sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:01:45;95603.28;;;26.08;44.15
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:03:47;95598.88;;;26.04;43.97
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:05:48;95599.81;;;25.99;43.63
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:07:49;95602.31;;;25.96;43.89
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:09:54;95597.56;;;25.92;43.87
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:11:55;95607.38;;;25.88;43.89
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:13:57;95611.47;;;25.86;43.62
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:16:01;95608.16;;;25.80;43.84
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:18:05;95603.19;;;25.74;43.71
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:20:06;95600.84;;;25.72;43.93
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:22:08;95601.47;;;25.69;44.40
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:24:11;95601.63;;;25.64;43.73
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:26:12;95601.13;;;25.62;44.22
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:28:13;95603.97;;;25.57;44.61
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:30:14;95604.59;;;25.54;44.67
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:32:18;95599.84;;;25.51;44.38
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:34:19;95607.41;;;25.49;44.30
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:36:21;95600.28;;;25.44;44.44
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:38:22;95601.41;;;25.43;44.21
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:40:23;95601.22;;;25.39;44.30
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:42:28;95593.00;;;25.36;44.21
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:44:29;95591.28;;;25.31;44.36
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:46:30;95595.03;;;25.30;44.40
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:48:32;95603.41;;;25.29;44.96
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:50:34;95600.84;;;25.24;45.16
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:52:36;95593.91;;;25.23;44.56
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:54:38;95592.94;;;25.18;44.87
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:56:39;95596.25;;;25.15;44.80
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T00:58:41;95593.09;;;25.13;44.79
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:00:43;95591.28;;;25.09;44.89
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:02:45;95599.31;;;25.09;44.71
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:04:48;95593.00;;;25.05;45.02
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:07:06;95586.38;;;25.02;45.12
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:13:35;95596.25;;;24.93;44.92
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:15:38;95587.13;;;24.94;45.24
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:17:41;95588.53;;;24.91;45.32
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:19:45;95585.38;;;24.89;44.89
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:21:46;95581.13;;;24.88;44.98
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:23:52;95594.03;;;24.86;45.42
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:25:54;95593.56;;;24.84;45.32
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:28:00;95595.72;;;24.82;45.51
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:30:03;95585.34;;;24.81;44.96
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:32:07;95586.41;;;24.80;45.46
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:34:09;95596.34;;;24.79;45.50
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:36:11;95585.16;;;24.77;45.12
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:38:15;95587.84;;;24.77;45.23
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:40:19;95587.06;;;24.77;45.25
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:42:23;95596.94;;;24.76;45.23
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:44:27;95591.59;;;24.76;45.75
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:46:29;95592.69;;;24.75;45.41
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:48:31;95590.00;;;24.75;44.91
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:50:34;95588.44;;;24.74;45.11
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:52:38;95583.88;;;24.74;45.44
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:54:39;95583.09;;;24.74;45.34
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:56:42;95585.25;;;24.72;45.48
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T01:58:44;95581.00;;;24.71;45.58
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:00:45;95583.69;;;24.71;45.87
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:02:46;95585.88;;;24.69;45.26
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:04:48;95586.38;;;24.71;45.66
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:06:49;95581.94;;;24.66;45.33
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:08:50;95585.88;;;24.69;45.11
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:10:52;95595.03;;;24.68;45.02
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:12:53;95586.19;;;24.67;45.31
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:14:54;95589.97;;;24.66;45.80
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:16:57;95602.59;;;24.66;45.99
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:18:59;95592.94;;;24.65;45.76
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:21:01;95593.25;;;24.63;45.75
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:23:02;95602.09;;;24.64;45.60
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:25:07;95593.56;;;24.62;45.75
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:27:09;95595.44;;;24.61;45.32
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:29:11;95584.56;;;24.58;45.77
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:31:15;95592.28;;;24.59;45.78
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:33:17;95594.19;;;24.59;45.60
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:35:18;95604.09;;;24.58;45.49
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:37:21;95596.97;;;24.54;45.45
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:39:22;95595.56;;;24.56;46.02
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:41:24;95595.09;;;24.54;45.52
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:43:29;95599.66;;;24.54;45.97
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:45:30;95602.66;;;24.52;45.77
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:47:32;95595.72;;;24.51;45.62
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:49:33;95594.91;;;24.50;45.81
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:51:34;95595.53;;;24.47;45.50
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:53:36;95593.31;;;24.49;45.65
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:55:37;95586.50;;;24.43;45.76
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:57:41;95585.91;;;24.46;46.14
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T02:59:42;95593.94;;;24.46;46.01
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:01:43;95589.19;;;24.43;46.31
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:03:44;95585.44;;;24.44;45.72
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:05:47;95581.97;;;24.44;46.03
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:07:50;95581.13;;;24.43;46.02
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:09:52;95587.59;;;24.42;46.17
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:11:53;95580.69;;;24.41;45.52
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:13:54;95576.91;;;24.42;46.25
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:15:56;95579.88;;;24.41;46.27
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:17:58;95584.47;;;24.40;46.16
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:20:00;95582.84;;;24.39;45.99
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:22:02;95591.66;;;24.40;46.16
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:24:03;95581.56;;;24.37;46.12
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:26:04;95579.69;;;24.37;46.99
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:28:06;95584.25;;;24.37;47.22
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:30:08;95577.78;;;24.38;47.96
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:32:09;95581.25;;;24.38;48.04
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:34:10;95580.19;;;24.39;48.54
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:36:12;95576.41;;;24.40;49.77
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:38:13;95586.81;;;24.42;49.30
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:40:17;95586.50;;;24.43;49.84
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:42:19;95596.13;;;24.44;49.68
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:44:20;95598.22;;;24.47;50.45
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:46:22;95589.34;;;24.47;50.29
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:48:23;95597.91;;;24.49;49.73
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:50:25;95604.03;;;24.49;49.60
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:52:26;95601.38;;;24.49;49.37
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:54:27;95595.53;;;24.47;49.52
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:56:29;95595.53;;;24.47;49.33
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T03:58:30;95595.53;;;24.47;49.10
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:00:32;95600.25;;;24.50;48.89
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:02:34;95591.75;;;24.48;48.92
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:04:36;95597.09;;;24.48;49.02
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:06:37;95601.69;;;24.48;48.49
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:08:38;95604.03;;;24.49;48.51
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:10:41;95604.34;;;24.48;48.21
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:12:42;95604.03;;;24.49;48.48
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:14:43;95601.38;;;24.49;48.33
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:16:46;95601.38;;;24.49;48.22
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:18:48;95604.03;;;24.49;48.24
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:20:55;95607.03;;;24.48;48.13
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:23:14;95605.94;;;24.49;47.64
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:25:16;95605.16;;;24.48;47.62
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:27:17;95600.88;;;24.47;47.73
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:29:22;95607.03;;;24.48;47.28
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:31:24;95608.94;;;24.47;47.68
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:33:26;95608.94;;;24.47;48.09
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:35:27;95602.75;;;24.47;47.63
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:37:30;95606.53;;;24.46;47.59
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:39:31;95606.25;;;24.47;47.62
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:41:36;95602.75;;;24.47;47.50
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:43:38;95599.28;;;24.46;47.48
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:45:39;95595.53;;;24.47;46.94
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:47:40;95600.06;;;24.47;47.10
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:49:43;95598.22;;;24.47;47.53
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:51:45;95600.88;;;24.47;47.26
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:53:48;95600.88;;;24.47;47.23
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:55:50;95595.81;;;24.46;47.04
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:57:52;95600.38;;;24.45;46.63
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T04:59:56;95601.50;;;24.44;47.10
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:01:59;95602.47;;;24.48;46.79
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:04:03;95606.25;;;24.47;46.74
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:06:05;95607.81;;;24.48;46.82
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:08:07;95603.56;;;24.47;47.00
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:10:10;95607.03;;;24.48;46.74
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:12:12;95603.06;;;24.45;46.59
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:14:13;95607.81;;;24.48;46.75
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:16:15;95604.34;;;24.48;46.62
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:18:17;95611.59;;;24.47;47.12
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:20:19;95610.78;;;24.47;47.15
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:22:20;95613.19;;;24.48;46.62
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:24:21;95611.59;;;24.47;46.69
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:26:23;95613.19;;;24.48;46.54
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:28:26;95612.38;;;24.48;46.86
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:30:27;95615.84;;;24.48;46.64
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:32:31;95608.44;;;24.45;46.89
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:34:33;95612.38;;;24.48;46.57
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:36:34;95614.75;;;24.49;46.92
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:38:37;95614.75;;;24.49;46.85
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:40:39;95609.41;;;24.49;46.69
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:42:40;95614.75;;;24.49;46.68
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:44:41;95613.66;;;24.50;46.53
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:46:43;95607.22;;;24.52;46.79
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:48:44;95611.78;;;24.51;46.72
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:50:45;95608.28;;;24.50;46.96
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:52:47;95609.91;;;24.52;46.76
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:54:48;95607.22;;;24.52;46.87
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:56:50;95607.22;;;24.52;46.97
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T05:58:51;95604.72;;;24.55;47.11
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:00:52;95607.88;;;24.57;46.83
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:02:54;95606.75;;;24.58;46.99
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:04:58;95612.94;;;24.59;46.63
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:06:59;95616.41;;;24.59;46.34
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:09:01;95606.47;;;24.60;46.85
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:11:03;95609.63;;;24.62;46.39
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:13:04;95612.81;;;24.64;46.25
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:15:05;95611.41;;;24.66;46.44
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:17:07;95612.19;;;24.67;46.77
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:19:08;95614.56;;;24.68;46.83
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:21:09;95618.03;;;24.69;46.76
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:23:10;95619.63;;;24.70;46.73
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:25:11;95620.72;;;24.69;46.58
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:27:12;95627.66;;;24.70;46.87
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:29:14;95622.31;;;24.70;46.93
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:31:15;95623.38;;;24.69;46.81
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:33:16;95620.72;;;24.69;46.69
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:35:26;95621.81;;;24.68;46.58
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:37:27;95622.59;;;24.68;46.87
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:39:28;95621.53;;;24.69;46.82
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:41:29;95616.44;;;24.68;46.99
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:43:32;95619.13;;;24.68;46.59
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:45:35;95623.38;;;24.69;46.48
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:47:36;95618.03;;;24.69;46.42
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:49:37;95613.47;;;24.69;46.93
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:51:41;95618.03;;;24.69;46.43
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:53:54;95608.91;;;24.70;46.38
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:55:56;95618.03;;;24.69;46.30
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:57:57;95618.03;;;24.69;46.64
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T06:59:58;95618.84;;;24.69;46.69
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:01:59;95618.03;;;24.69;46.56
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:04:01;95616.94;;;24.70;46.37
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:06:03;95618.03;;;24.69;46.79
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:08:04;95612.66;;;24.69;46.67
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:10:06;95605.72;;;24.68;46.37
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:12:08;95608.91;;;24.70;46.76
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:14:09;95612.66;;;24.69;46.43
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:16:10;95606.53;;;24.68;46.41
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:18:11;95606.53;;;24.68;46.20
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:20:13;95605.72;;;24.68;46.29
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:22:14;95609.53;;;24.67;46.38
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:24:15;95616.44;;;24.68;46.99
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:26:17;95607.31;;;24.69;46.27
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:28:18;95608.13;;;24.69;46.36
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:30:19;95612.66;;;24.69;46.56
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:32:21;95601.94;;;24.69;46.60
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:34:22;95607.31;;;24.69;46.33
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:36:23;95607.31;;;24.69;46.23
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:38:24;95601.94;;;24.69;46.54
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:40:25;95600.38;;;24.68;46.75
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:42:26;95610.00;;;24.69;46.77
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:44:29;95607.31;;;24.69;46.56
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:46:32;95597.41;;;24.69;47.05
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:48:33;95607.31;;;24.69;46.78
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:50:34;95598.19;;;24.70;46.48
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:52:35;95608.91;;;24.70;46.93
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:54:37;95600.88;;;24.70;46.40
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:56:38;95607.03;;;24.70;46.34
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T07:58:39;95606.22;;;24.70;46.35
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:00:40;95599.78;;;24.71;46.48
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:02:42;95597.09;;;24.71;46.33
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:04:44;95597.88;;;24.71;46.30
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:06:45;95592.06;;;24.69;47.05
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:08:46;95598.19;;;24.70;46.30
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:10:47;95599.78;;;24.71;46.36
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:12:49;95591.22;;;24.69;46.26
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:14:53;95586.69;;;24.69;46.53
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:16:54;95589.06;;;24.71;46.68
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:18:55;95595.97;;;24.72;46.48
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:20:56;95585.25;;;24.72;46.24
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:22:58;95586.88;;;24.73;46.99
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:25:00;95586.22;;;24.76;48.57
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:27:02;95585.63;;;24.79;48.09
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:29:03;95584.22;;;24.82;48.66
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:31:04;95578.56;;;24.83;48.82
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:33:05;95583.63;;;24.85;48.25
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:35:07;95590.56;;;24.86;48.47
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:37:09;95577.94;;;24.86;48.35
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:39:10;95583.00;;;24.88;48.64
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:41:12;95583.47;;;24.90;47.92
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:43:21;95584.25;;;24.90;47.98
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:45:23;95579.69;;;24.91;48.20
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:47:27;95590.91;;;24.93;48.25
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:49:31;95590.13;;;24.92;47.70
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:51:32;95594.38;;;24.93;47.91
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:53:37;95590.59;;;24.94;47.49
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:55:43;95579.56;;;24.96;48.23
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:57:44;95588.41;;;24.96;48.25
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T08:59:47;95588.91;;;24.98;47.84
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:01:54;95579.75;;;25.00;47.86
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:03:55;95585.09;;;25.00;47.17
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:05:58;95586.69;;;25.01;47.36
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:08:02;95579.44;;;25.01;47.29
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:10:08;95578.34;;;25.02;47.02
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:12:11;95586.69;;;25.01;47.31
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:14:13;95584.63;;;24.97;46.55
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:16:15;95583.03;;;24.96;46.15
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:18:16;95583.34;;;24.95;46.33
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:20:17;95583.66;;;24.93;46.03
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:22:19;95589.34;;;24.92;46.04
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:24:21;95591.22;;;24.91;45.54
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:26:24;95580.50;;;24.91;45.86
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:28:28;95576.22;;;24.90;46.04
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:30:29;95579.69;;;24.91;45.51
55500;BME280;67950;49.07310590;19.31401130;2023-06-14T09:32:30;95577.81;;;24.91;45.50
