sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:01:44;73;19;;183;149921
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:04:15;77;20;;195;150657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:06:46;73;18;;186;151486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:09:16;75;19;;189;149733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:11:47;83;19;;210;150719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:14:17;87;20;;218;150106
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:16:48;87;20;;218;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:19:17;86;19;;217;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:21:48;66;18;;169;151359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:24:19;80;19;;200;148193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:26:49;74;19;;191;152811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:29:20;74;18;;187;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:31:50;80;19;;203;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:34:21;80;20;;203;150561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:36:51;62;17;;157;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:39:21;82;20;;206;149589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:41:52;76;19;;193;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:44:25;71;18;;180;150197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:46:52;72;17;;182;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:49:23;71;18;;177;148586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:51:53;71;18;;183;152668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:54:24;69;17;;173;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:56:54;71;18;;177;149133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T00:59:24;78;19;;197;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:01:55;71;17;;181;151300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:04:25;74;18;;187;149889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:07:02;76;18;;190;149382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:09:39;79;19;;201;150803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:12:00;74;17;;186;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:14:26;79;19;;198;149804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:16:57;79;19;;200;151004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:19:28;72;17;;182;150889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:21:58;73;18;;185;150672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:24:28;70;17;;175;148692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:26:58;79;18;;199;151098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:29:28;75;17;;185;147578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:31:59;72;17;;185;152705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:34:29;77;18;;195;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:37:00;70;17;;176;149390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:39:30;81;18;;205;150759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:42:00;71;18;;180;151469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:44:31;82;18;;204;148647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:47:02;80;18;;203;151566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:49:35;86;18;;216;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:52:03;70;18;;177;151623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:54:33;70;17;;176;150229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:57:03;77;18;;193;149327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T01:59:34;60;16;;154;151643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:02:04;79;18;;200;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:04:35;71;17;;179;151014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:07:05;74;17;;186;149278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:09:35;87;18;;219;150111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:12:05;65;16;;165;150977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:14:36;81;18;;201;147767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:17:06;77;18;;194;150797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:19:36;85;18;;217;152271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:22:06;74;18;;186;149841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:24:37;71;16;;180;150349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:27:07;74;17;;185;149176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:29:37;74;16;;189;151842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:32:08;85;19;;215;150464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:34:37;78;17;;197;150127
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:37:08;72;16;;181;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:39:38;74;17;;186;149737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:42:08;62;15;;158;150747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:44:38;75;17;;189;149833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:47:09;87;18;;218;149410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:49:40;79;18;;199;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:52:09;78;16;;196;149444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:54:40;74;18;;186;149843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:57:10;82;18;;205;149936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T02:59:40;77;17;;196;152264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:02:11;81;17;;204;150406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:04:41;87;18;;220;150385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:07:12;76;17;;191;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:09:42;75;16;;190;150164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:12:12;82;18;;206;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:14:42;80;17;;201;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:17:13;85;18;;213;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:19:43;85;18;;214;149965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:22:13;77;17;;194;150232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:24:43;68;16;;171;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:27:13;73;16;;183;149635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:29:43;80;18;;203;150510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:32:13;73;16;;185;150073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:34:44;85;18;;211;148904
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:37:14;86;18;;218;151020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:39:45;82;19;;208;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:42:15;76;17;;190;149686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:44:45;70;16;;177;151413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:47:16;74;17;;185;149488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:49:46;75;16;;189;151105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:52:16;76;17;;192;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:54:46;76;16;;190;148934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:57:17;77;17;;195;150918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T03:59:47;82;18;;207;151152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:02:17;81;17;;204;150077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:04:47;77;17;;194;149969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:07:18;82;18;;208;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:09:48;72;17;;180;149716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:12:18;85;17;;215;150177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:14:49;78;18;;198;150793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:17:19;89;19;;223;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:19:49;73;16;;184;150930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:22:19;76;18;;189;147392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:24:50;76;17;;194;151621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:27:20;73;16;;187;151654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:29:53;77;17;;193;149654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:32:21;72;17;;180;149607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:34:54;69;17;;174;150075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:37:21;73;16;;183;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:39:52;81;18;;204;150963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:42:23;72;17;;184;151801
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:44:53;80;19;;202;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:47:24;67;16;;168;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:49:54;81;18;;203;149708
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:52:24;74;16;;184;148723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:54:54;80;18;;206;152770
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:57:25;73;18;;183;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T04:59:55;75;19;;189;149500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:02:25;70;17;;178;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:04:55;86;20;;215;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:07:25;67;17;;168;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:09:55;61;16;;155;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:12:26;78;18;;196;148958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:14:56;68;18;;173;151031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:17:26;74;18;;187;150670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:19:56;72;19;;181;149258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:22:27;83;19;;210;151351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:24:57;67;19;;168;149386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:27:27;72;17;;183;150413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:29:57;85;20;;214;150389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:32:27;71;19;;175;147032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:34:57;72;18;;184;152934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:37:27;75;21;;189;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:39:57;83;19;;209;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:42:27;76;20;;190;149578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:44:58;75;20;;188;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:47:28;68;19;;171;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:49:58;70;18;;178;151194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:52:28;72;20;;181;149794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:54:58;78;19;;196;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:57:29;74;21;;185;148709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T05:59:59;74;20;;186;149274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:02:30;79;20;;202;152571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:05:00;79;21;;198;149607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:07:30;68;20;;172;151036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:10:00;80;21;;203;150717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:12:31;73;20;;183;149837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:15:01;76;21;;193;150763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:17:31;74;22;;182;147564
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:20:02;70;20;;180;152805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:22:32;85;22;;213;149393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:25:02;79;22;;197;148625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:27:33;71;20;;182;153180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:30:03;72;22;;182;150111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:32:33;83;23;;210;150137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:35:04;75;21;;188;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:37:34;79;24;;200;150698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:40:04;77;24;;195;150389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:42:34;76;24;;192;150148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:45:04;75;24;;188;149622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:47:35;74;25;;188;150958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:50:05;69;25;;174;149897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:52:35;82;27;;206;149341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:55:06;73;25;;185;151669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T06:57:36;85;27;;214;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:00:07;67;24;;168;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:02:36;71;26;;178;150026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:05:07;75;25;;190;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:07:37;76;25;;192;151148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:10:08;92;29;;231;150641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:12:38;69;25;;175;150280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:15:09;83;26;;207;148805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:17:39;84;28;;214;151340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:20:10;73;26;;185;150810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:22:41;78;27;;192;146008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:25:11;77;26;;199;154795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:27:42;76;26;;192;150891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:30:13;87;28;;220;151114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:32:43;72;27;;181;150827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:35:13;79;28;;199;149887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:37:44;72;26;;181;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:40:14;68;26;;172;150774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:42:45;85;30;;211;147901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:45:15;81;29;;205;151683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:47:46;80;27;;202;151209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:50:16;75;29;;188;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:52:46;71;27;;180;150356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:55:16;76;28;;192;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T07:57:46;72;28;;182;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:00:17;71;29;;179;149377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:02:47;75;28;;189;151097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:05:20;65;29;;164;150913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:07:47;83;30;;209;149610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:10:18;67;31;;170;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:12:48;70;30;;175;149626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:15:19;82;33;;207;151012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:17:49;75;32;;188;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:20:19;70;32;;177;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:22:49;76;32;;190;148397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:25:19;71;35;;180;152073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:27:50;82;33;;204;148806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:30:23;70;36;;177;149890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:32:51;76;37;;193;150648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:35:21;76;36;;192;151357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:37:51;74;35;;186;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:40:22;75;37;;189;150624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:42:52;79;36;;197;148475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:45:23;78;40;;199;152167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:47:53;67;37;;170;150993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:50:24;84;41;;213;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:52:55;77;39;;194;150560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:55:25;77;42;;193;150293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T08:57:56;86;41;;217;151159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:00:26;86;44;;210;145478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:02:56;77;43;;199;154301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:05:27;73;43;;186;151091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:07:57;78;45;;196;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:10:27;79;46;;198;149805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:12:58;71;48;;179;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:15:28;71;48;;180;150863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:17:58;68;46;;171;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:20:29;68;47;;172;149593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:23:00;73;50;;186;151535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:25:30;82;51;;206;150157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:28:00;76;50;;193;150780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:30:30;78;51;;196;149165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:33:01;77;50;;196;151758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:35:32;74;53;;187;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:38:03;74;48;;186;150646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:40:35;81;52;;205;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:43:06;71;48;;178;149628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:45:33;78;50;;198;151188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:48:06;72;52;;179;148849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:50:34;78;51;;198;151212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:53:07;69;52;;176;151020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:55:36;71;52;;177;149433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T09:58:06;77;52;;195;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:00:36;78;56;;199;151711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:03:11;83;53;;207;149247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:05:37;79;55;;199;150899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:08:08;76;57;;191;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:10:38;72;53;;182;151340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:13:09;84;56;;210;148799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:15:44;80;58;;205;152244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:20:58;72;55;;180;149263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:23:11;83;61;;211;151586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:25:41;82;59;;207;151026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:28:18;82;60;;207;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:33:13;77;58;;193;150088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:35:44;74;58;;188;151568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:38:15;76;58;;192;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:40:52;87;61;;219;150953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:43:22;78;57;;197;149851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:48:29;74;61;;187;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:50:47;90;63;;227;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:53:23;83;59;;207;148466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:55:48;76;60;;195;153111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T10:58:18;83;56;;209;150210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:00:49;76;55;;188;147918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:03:30;75;52;;190;151276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:05:51;75;49;;192;152263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:10:54;90;51;;225;149675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:13:23;76;50;;193;151342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:15:52;82;50;;208;150889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:18:23;72;46;;183;150489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:20:53;78;46;;197;149846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:23:24;78;47;;199;151337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:25:54;77;47;;193;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:28:25;83;46;;210;150133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:31:01;80;43;;201;150356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-06-14T11:33:26;78;44;;197;150699
