sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2023-06-14T00:01:49;57.92;54.38;73.31;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:04:19;57.21;54.62;63.75;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:06:50;55.96;54.25;59.66;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:09:21;58.32;54.70;66.45;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:11:51;57.89;54.25;66.50;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:14:21;57.24;54.24;65.23;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:16:50;61.19;54.78;68.83;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:19:20;57.07;54.42;61.14;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:21:50;56.55;54.10;61.55;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:24:21;57.11;54.41;61.73;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:26:51;58.56;54.42;66.03;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:29:21;58.95;54.46;67.90;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:31:53;58.49;54.80;64.19;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:34:23;62.74;55.19;74.53;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:36:54;64.08;55.25;81.85;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:39:23;64.94;58.41;78.75;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:41:54;60.08;56.04;65.91;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:44:24;57.25;54.31;62.28;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:46:57;56.78;54.45;61.97;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:49:29;57.44;54.70;64.47;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:51:59;57.43;53.98;62.93;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:54:30;57.14;54.52;63.14;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:57:00;57.21;54.36;62.14;;
74214;Laerm;62576;55.694;37.494;2023-06-14T00:59:30;57.45;54.66;62.58;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:02:02;59.33;55.44;64.49;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:04:32;61.33;55.21;70.17;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:07:14;57.50;54.80;63.01;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:09:55;61.58;56.45;70.34;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:12:33;60.52;55.14;70.92;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:15:06;58.05;54.85;63.33;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:17:39;57.50;54.58;64.00;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:20:12;57.43;54.36;63.18;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:22:52;60.10;54.48;71.47;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:25:25;56.04;54.11;61.12;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:27:58;57.49;54.38;64.57;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:30:29;57.73;54.88;64.26;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:33:02;56.86;54.39;62.17;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:35:32;65.67;54.36;85.59;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:38:03;58.12;54.38;69.65;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:40:36;58.93;55.33;63.43;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:43:09;58.90;55.01;65.66;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:45:45;57.94;54.59;62.99;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:48:15;57.10;54.47;72.06;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:50:45;57.72;54.71;64.61;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:53:13;56.73;54.52;65.68;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:55:43;58.69;55.65;64.80;;
74214;Laerm;62576;55.694;37.494;2023-06-14T01:58:18;58.14;54.53;64.49;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:00:47;59.01;54.81;66.09;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:03:23;58.66;54.97;67.12;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:05:53;57.22;54.81;67.70;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:08:25;58.29;54.83;66.78;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:10:55;58.25;54.85;65.78;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:13:25;59.45;55.25;68.99;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:15:55;59.15;54.84;65.92;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:18:25;61.01;54.72;70.48;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:20:55;57.65;54.71;64.79;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:23:27;57.02;54.82;62.35;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:25:57;58.06;54.86;63.36;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:28:27;58.22;54.88;64.93;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:30:57;58.67;54.87;64.53;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:33:27;59.88;55.78;67.55;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:35:57;58.82;54.70;65.78;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:38:28;58.56;55.00;64.86;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:40:58;58.01;54.52;65.03;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:43:30;61.35;55.26;78.27;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:46:00;58.92;55.79;63.79;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:48:30;59.73;55.24;66.65;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:50:59;58.32;54.90;64.59;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:53:28;59.62;55.85;67.61;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:55:58;60.24;55.34;68.99;;
74214;Laerm;62576;55.694;37.494;2023-06-14T02:58:28;59.70;55.74;64.91;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:00:58;62.14;55.17;71.96;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:03:32;59.64;54.94;66.77;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:06:02;60.41;55.32;70.92;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:08:35;58.03;55.21;64.01;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:11:07;60.99;55.68;70.59;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:13:37;60.40;56.32;66.77;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:16:09;60.98;55.69;70.31;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:18:39;59.91;55.42;67.54;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:21:09;59.80;55.40;66.80;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:23:41;59.29;55.41;65.22;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:26:11;61.59;56.59;67.56;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:28:43;60.37;55.72;67.00;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:31:13;59.34;55.80;65.59;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:33:44;60.71;55.62;67.52;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:36:14;60.39;56.10;67.37;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:38:46;60.97;55.68;68.61;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:41:15;61.54;55.97;67.90;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:43:45;62.08;55.44;75.50;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:46:15;62.02;55.83;67.87;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:48:45;61.92;55.93;69.32;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:51:15;62.22;56.51;67.82;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:53:42;61.36;56.16;66.58;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:56:14;64.88;57.06;83.46;;
74214;Laerm;62576;55.694;37.494;2023-06-14T03:58:44;62.72;57.67;68.27;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:01:13;62.29;56.33;69.41;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:03:44;62.45;56.45;67.97;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:06:14;62.96;57.13;75.25;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:08:47;63.54;56.64;73.16;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:11:19;62.75;57.46;67.52;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:13:49;63.82;56.33;71.25;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:16:22;63.88;56.72;70.10;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:18:52;63.39;57.16;70.37;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:21:23;63.31;50.62;69.71;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:23:54;63.82;56.89;71.23;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:26:25;63.77;53.91;70.31;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:28:58;64.26;53.19;73.18;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:31:30;64.80;57.28;69.80;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:34:02;63.97;58.41;68.63;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:36:34;64.42;58.54;70.47;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:39:05;66.27;59.20;73.96;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:41:36;64.43;58.62;69.26;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:44:06;64.58;56.49;71.10;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:46:38;64.66;58.30;72.34;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:49:14;65.15;57.33;71.94;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:51:46;64.97;57.80;70.20;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:54:19;67.42;57.87;87.01;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:56:51;65.69;58.73;73.45;;
74214;Laerm;62576;55.694;37.494;2023-06-14T04:59:28;67.73;58.72;80.37;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:02:02;65.60;59.17;70.37;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:04:32;69.02;57.61;81.29;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:07:02;64.49;57.40;69.41;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:09:32;64.68;59.16;68.93;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:12:05;64.74;57.92;71.59;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:14:36;66.09;57.94;70.99;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:17:06;65.67;57.25;70.60;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:19:36;67.27;58.53;77.92;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:22:06;66.32;60.72;70.48;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:24:36;66.00;59.03;72.20;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:27:07;65.45;57.49;72.14;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:29:40;65.68;57.35;73.21;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:32:10;65.74;57.55;72.49;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:34:40;65.56;58.10;71.16;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:37:10;66.15;58.32;78.10;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:39:41;66.02;56.76;76.00;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:42:13;65.80;57.23;74.00;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:44:43;65.00;59.10;69.77;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:47:12;67.39;59.79;81.41;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:49:43;66.69;58.86;71.19;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:52:15;65.86;57.75;71.07;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:54:46;65.88;59.55;71.78;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:57:17;65.48;57.48;71.52;;
74214;Laerm;62576;55.694;37.494;2023-06-14T05:59:47;65.96;59.42;71.27;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:02:17;67.10;57.40;75.10;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:04:47;66.35;58.16;71.96;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:07:17;66.05;58.65;71.64;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:09:47;66.93;60.87;77.56;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:12:18;66.21;58.45;72.86;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:14:48;65.61;58.55;74.37;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:17:18;66.09;57.97;71.85;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:19:48;65.30;58.60;70.02;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:22:19;67.18;58.41;80.64;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:24:49;66.26;58.88;71.23;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:27:20;66.25;58.19;77.47;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:29:50;65.71;57.89;81.88;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:32:21;66.60;60.06;78.72;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:34:53;66.73;59.14;71.78;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:37:23;67.13;59.31;71.79;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:39:53;66.78;59.12;71.80;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:42:24;67.00;58.61;74.54;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:44:54;66.27;59.64;75.61;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:47:24;65.02;58.77;70.97;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:49:54;65.99;58.72;70.83;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:52:24;66.26;58.30;71.98;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:54:54;65.95;59.26;71.39;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:57:26;66.16;58.96;78.38;;
74214;Laerm;62576;55.694;37.494;2023-06-14T06:59:58;65.47;58.73;73.95;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:02:27;66.05;57.25;71.80;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:04:59;65.81;59.01;71.00;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:07:29;65.48;59.62;71.40;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:09:59;67.04;60.56;73.11;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:12:34;66.86;60.09;74.92;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:15:08;67.44;60.98;74.56;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:17:38;66.85;59.31;75.92;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:20:09;65.95;59.25;73.34;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:22:42;67.46;59.52;75.33;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:25:13;67.79;57.34;84.02;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:27:48;66.38;59.59;75.75;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:30:27;66.17;59.20;76.34;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:32:58;66.23;60.91;72.07;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:35:28;64.73;58.45;71.41;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:37:58;66.14;59.55;74.11;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:40:28;66.98;60.77;75.50;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:43:00;65.59;58.13;72.06;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:45:30;66.25;59.49;73.91;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:48:03;65.10;58.17;70.34;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:50:33;67.57;59.16;81.57;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:53:03;66.45;59.68;74.83;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:55:33;66.75;60.93;74.19;;
74214;Laerm;62576;55.694;37.494;2023-06-14T07:58:07;70.54;60.86;84.63;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:00:37;66.10;59.71;71.64;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:03:08;66.13;59.53;73.40;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:05:38;66.10;59.64;73.20;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:08:08;66.49;59.94;77.36;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:10:38;67.63;62.48;76.22;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:13:13;68.11;61.16;81.47;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:15:40;65.52;58.83;75.32;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:18:10;65.63;58.89;79.11;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:20:41;65.59;58.39;73.41;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:23:12;64.32;55.94;72.12;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:25:43;66.64;57.86;75.76;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:28:17;66.70;60.04;74.73;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:30:47;66.15;61.50;75.27;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:33:17;65.07;58.19;73.39;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:35:48;65.96;58.23;72.69;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:38:17;66.01;58.92;85.22;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:40:51;66.28;59.80;78.14;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:43:24;65.54;59.86;69.94;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:45:58;65.10;60.37;69.20;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:48:30;65.19;59.69;78.10;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:51:02;66.27;59.33;71.62;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:53:32;67.02;61.36;73.03;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:56:02;66.88;61.24;78.31;;
74214;Laerm;62576;55.694;37.494;2023-06-14T08:58:34;67.55;61.98;75.22;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:01:06;65.18;58.05;70.15;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:03:37;65.00;59.65;71.04;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:06:09;65.89;60.63;72.67;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:08:42;65.95;60.45;71.15;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:11:13;66.12;58.93;73.18;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:13:46;65.70;60.30;70.10;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:16:16;68.77;60.21;84.89;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:18:47;65.90;56.25;76.50;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:21:17;65.76;60.10;71.45;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:23:48;66.52;61.10;72.37;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:26:18;64.64;58.25;72.79;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:28:50;64.02;54.62;71.87;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:31:21;64.85;58.63;73.36;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:33:51;64.68;55.27;69.55;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:36:24;64.23;58.40;69.14;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:38:56;66.09;58.05;81.77;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:41:41;65.44;59.71;71.94;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:44:13;66.39;57.36;77.32;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:46:43;64.81;55.35;69.38;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:49:13;64.20;56.63;82.27;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:51:45;63.83;54.88;68.40;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:54:22;64.57;53.95;73.24;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:56:53;64.19;55.59;72.52;;
74214;Laerm;62576;55.694;37.494;2023-06-14T09:59:26;63.66;53.80;78.95;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:02:06;63.03;55.46;69.00;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:04:46;69.56;55.97;89.01;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:07:19;66.13;60.67;74.48;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:09:52;65.46;58.82;69.74;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:12:22;66.11;60.55;73.12;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:14:55;65.71;58.39;75.92;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:17:33;66.91;58.89;81.29;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:20:19;66.82;60.48;75.10;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:22:58;64.02;55.71;72.00;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:25:31;64.95;54.33;88.04;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:28:14;63.98;56.90;71.78;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:31:08;64.20;55.59;74.08;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:33:47;65.23;52.48;71.62;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:36:27;65.45;60.91;70.97;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:39:01;67.30;59.91;80.21;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:41:35;66.58;60.56;74.50;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:47:27;65.51;61.03;73.40;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:50:03;64.00;57.65;69.29;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:52:38;64.59;53.45;71.76;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:55:10;63.87;55.34;69.52;;
74214;Laerm;62576;55.694;37.494;2023-06-14T10:57:44;63.85;56.56;69.94;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:00:17;63.72;58.25;73.20;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:05:56;64.57;58.89;70.04;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:08:51;64.93;54.93;72.95;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:11:31;67.80;59.56;85.17;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:14:02;63.10;55.95;68.41;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:16:32;63.96;57.47;69.06;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:19:03;63.66;55.30;70.28;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:21:39;64.26;41.03;71.24;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:24:10;65.98;58.72;82.11;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:26:41;63.02;55.28;69.93;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:29:11;62.79;43.94;68.37;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:31:43;63.82;55.91;69.51;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:34:14;63.47;58.20;70.60;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:36:46;64.51;58.13;70.52;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:39:16;63.12;54.79;75.17;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:41:46;63.75;56.32;73.19;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:44:16;65.09;56.05;73.57;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:46:46;65.45;60.48;70.77;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:49:16;64.72;55.25;70.11;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:51:47;64.96;53.95;73.00;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:54:18;64.14;56.56;69.64;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:56:45;64.50;58.24;71.44;;
74214;Laerm;62576;55.694;37.494;2023-06-14T11:59:15;63.53;57.29;69.47;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:01:45;68.72;46.27;86.25;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:04:23;64.67;60.02;72.08;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:06:56;64.74;56.82;73.87;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:09:26;64.46;58.01;72.32;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:12:00;64.37;56.20;70.14;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:14:32;64.05;56.08;71.29;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:17:06;63.53;50.60;69.25;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:19:42;64.80;59.62;71.85;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:22:14;63.93;55.95;69.32;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:24:46;64.93;58.97;70.64;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:27:16;66.93;60.58;82.65;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:29:58;64.79;58.48;73.01;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:32:29;65.42;53.30;75.57;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:34:59;65.32;56.14;76.72;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:37:31;65.25;57.47;72.79;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:40:01;64.50;59.10;70.11;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:42:34;64.72;57.90;74.44;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:45:05;63.87;57.06;68.85;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:47:35;64.93;57.77;70.95;;
74214;Laerm;62576;55.694;37.494;2023-06-14T12:50:06;64.87;56.92;81.02;;
