sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:02:14;17.70;;;6.70;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:04:40;12.10;;;6.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:07:06;18.77;;;6.50;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:09:35;10.70;;;6.68;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:12:01;17.02;;;7.85;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:14:27;11.07;;;6.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:16:52;10.85;;;6.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:19:18;12.63;;;5.95;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:21:44;16.23;;;6.25;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:24:11;13.82;;;6.80;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:26:36;13.13;;;6.18;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:29:02;11.85;;;7.18;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:31:28;16.63;;;7.28;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:33:53;17.05;;;6.97;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:36:19;12.02;;;6.45;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:38:45;15.60;;;6.97;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:41:10;12.77;;;6.45;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:43:36;14.05;;;7.68;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:46:02;11.43;;;6.85;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:48:29;14.88;;;6.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:50:56;15.73;;;6.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:53:23;12.13;;;6.72;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:55:50;11.02;;;6.28;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T00:58:16;12.00;;;6.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:00:42;13.63;;;6.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:03:08;12.68;;;6.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:05:37;8.85;;;6.13;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:08:24;12.77;;;6.72;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:11:02;12.02;;;7.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:13:38;13.18;;;6.10;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:16:06;14.05;;;6.22;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:18:34;13.40;;;5.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:21:01;14.00;;;6.18;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:23:31;11.05;;;6.53;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:26:00;10.35;;;6.65;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:28:30;13.80;;;6.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:30:59;11.43;;;6.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:33:28;14.70;;;6.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:35:57;10.45;;;6.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:38:24;10.77;;;5.78;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:40:51;14.07;;;6.93;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:43:19;11.50;;;6.72;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:45:46;8.88;;;6.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:48:14;12.02;;;6.57;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:50:40;12.57;;;6.10;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:53:09;14.25;;;6.50;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:55:38;14.38;;;7.50;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T01:58:09;10.82;;;6.65;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:00:36;15.73;;;7.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:03:01;11.20;;;6.30;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:05:29;10.07;;;5.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:07:56;15.00;;;6.97;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:10:21;11.40;;;6.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:12:47;19.20;;;7.15;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:15:13;19.70;;;8.10;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:17:45;16.80;;;7.78;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:20:12;14.10;;;6.95;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:22:38;11.27;;;6.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:25:06;13.90;;;6.68;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:27:32;13.13;;;6.60;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:29:58;11.95;;;6.57;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:32:25;12.10;;;6.65;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:34:52;10.10;;;6.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:37:19;13.35;;;6.57;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:39:45;13.65;;;7.13;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:42:11;13.48;;;7.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:44:37;10.90;;;6.30;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:47:03;13.43;;;7.22;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:49:30;10.52;;;6.60;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:51:56;13.77;;;6.97;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:54:21;17.48;;;7.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:56:47;18.10;;;8.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T02:59:13;17.38;;;8.77;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:01:40;11.98;;;7.88;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:04:09;19.13;;;8.23;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:06:38;18.13;;;7.93;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:09:05;15.32;;;7.30;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:11:33;18.90;;;7.55;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:14:00;13.60;;;7.45;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:16:26;12.27;;;7.97;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:18:55;15.98;;;8.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:21:24;12.32;;;7.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:23:52;17.08;;;7.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:26:18;13.57;;;7.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:28:47;11.82;;;7.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:31:15;15.88;;;8.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:33:42;13.32;;;7.70;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:36:08;14.15;;;7.93;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:38:34;13.07;;;7.85;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:41:01;12.38;;;7.25;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:43:27;16.80;;;7.88;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:45:53;19.73;;;7.88;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:48:21;15.43;;;8.18;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:50:47;12.90;;;7.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:53:12;20.48;;;8.30;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:55:41;12.80;;;7.50;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T03:58:06;14.32;;;7.55;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:00:35;13.35;;;6.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:03:01;11.00;;;6.88;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:05:28;18.00;;;7.70;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:07:55;17.48;;;7.65;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:10:22;19.98;;;8.10;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:12:48;62.72;;;10.73;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:15:16;64.53;;;12.45;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:17:41;86.53;;;13.95;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:20:07;45.00;;;13.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:22:35;88.47;;;16.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:25:02;142.25;;;16.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:27:32;62.80;;;12.52;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:29:59;82.00;;;15.10;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:32:35;199.35;;;17.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:35:06;236.90;;;18.58;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:37:33;177.25;;;17.13;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:40:00;34.17;;;12.70;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:42:26;30.95;;;13.77;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:44:57;21.58;;;11.30;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:47:24;111.68;;;13.98;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:49:59;24.08;;;10.05;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:52:25;25.67;;;8.95;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:54:53;25.17;;;7.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:57:22;12.98;;;6.68;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T04:59:52;30.35;;;7.78;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:02:24;9.93;;;6.28;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:04:51;22.73;;;6.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:07:18;16.45;;;6.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:09:46;11.95;;;5.78;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:12:12;14.70;;;5.72;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:14:38;9.55;;;5.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:17:05;10.35;;;4.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:19:31;9.23;;;5.38;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:21:57;9.43;;;5.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:24:22;11.13;;;6.05;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:26:48;11.75;;;5.53;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:29:14;11.02;;;5.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:31:40;9.07;;;5.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:34:05;12.15;;;5.68;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:36:31;16.88;;;6.15;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:38:57;10.05;;;6.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:41:28;9.45;;;5.82;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:43:54;8.32;;;5.70;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:46:22;7.47;;;4.80;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:48:50;6.82;;;4.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:51:16;8.13;;;4.25;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:53:44;6.95;;;4.18;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:56:13;9.88;;;5.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T05:58:40;15.35;;;6.30;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:01:06;10.30;;;6.53;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:03:31;32.92;;;6.93;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:05:57;16.77;;;6.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:08:23;13.27;;;7.47;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:10:49;21.05;;;8.52;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:13:15;11.57;;;7.25;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:15:41;11.98;;;6.47;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:18:06;10.30;;;6.82;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:20:32;12.05;;;6.72;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:22:59;14.60;;;7.22;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:25:25;9.55;;;5.75;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:27:52;12.35;;;6.88;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:30:19;11.15;;;7.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:32:45;13.02;;;8.23;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:35:11;14.05;;;8.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:37:39;11.88;;;7.95;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:40:07;66.72;;;9.05;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:42:34;38.50;;;8.88;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:45:03;20.40;;;8.15;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:47:29;12.10;;;7.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:49:55;12.85;;;7.85;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:52:20;13.77;;;7.97;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:54:46;13.90;;;8.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:57:12;13.23;;;8.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T06:59:38;19.05;;;9.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:02:04;16.88;;;9.25;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:04:30;16.13;;;9.38;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:06:56;17.88;;;10.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:09:22;14.70;;;9.15;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:11:48;18.75;;;10.57;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:14:13;21.73;;;10.65;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:16:39;19.10;;;9.48;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:19:06;21.83;;;11.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:21:32;18.02;;;10.10;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:23:57;28.42;;;13.65;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:26:23;29.98;;;13.45;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:28:49;20.85;;;11.70;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:31:14;23.65;;;13.45;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:33:41;22.27;;;11.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:36:07;24.45;;;12.85;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:38:33;22.25;;;11.73;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:40:59;28.02;;;14.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:43:25;19.70;;;11.57;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:45:51;22.95;;;13.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:48:17;21.88;;;12.55;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:50:43;21.83;;;12.52;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:53:09;19.50;;;11.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:55:35;20.42;;;11.65;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T07:58:02;25.77;;;11.75;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:00:28;21.33;;;11.50;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:02:54;24.70;;;12.02;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:05:24;18.08;;;11.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:07:51;19.38;;;9.77;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:10:17;18.30;;;11.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:12:43;17.88;;;10.50;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:15:09;19.17;;;11.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:17:35;18.02;;;12.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:20:01;14.05;;;8.95;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:22:29;19.63;;;10.52;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:24:57;18.27;;;9.88;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:27:23;13.38;;;9.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:29:49;14.02;;;9.82;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:32:15;15.00;;;9.73;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:34:41;18.70;;;8.15;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:37:06;15.63;;;9.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:39:33;15.48;;;9.30;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:42:00;12.18;;;8.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:44:28;11.68;;;7.75;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:46:57;15.05;;;9.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:49:25;16.08;;;9.60;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:51:58;17.80;;;10.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:54:27;15.27;;;10.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:56:56;14.85;;;8.20;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T08:59:28;21.60;;;9.13;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:01:56;10.02;;;7.95;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:04:22;17.90;;;9.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:06:49;16.38;;;8.85;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:09:21;14.48;;;8.52;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:11:51;12.07;;;8.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:14:20;10.25;;;7.60;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:16:46;14.90;;;8.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:19:21;9.73;;;7.28;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:21:49;8.70;;;6.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:24:15;10.20;;;7.47;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:26:40;12.30;;;8.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:29:06;11.52;;;7.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:31:32;14.40;;;7.28;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:33:58;11.43;;;7.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:36:26;9.30;;;6.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:38:58;8.73;;;6.13;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:44:05;14.50;;;6.65;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:46:32;10.15;;;6.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:48:59;8.50;;;6.25;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:51:27;8.82;;;5.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:53:58;13.05;;;6.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:56:30;13.68;;;6.90;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T09:58:58;11.90;;;6.57;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:01:25;10.82;;;7.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:03:55;12.07;;;6.82;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:06:26;12.30;;;6.72;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:08:56;16.83;;;6.85;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:11:25;10.65;;;6.60;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:13:51;10.70;;;7.22;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:19:13;12.40;;;6.10;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:22:17;7.40;;;5.45;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:24:48;10.02;;;6.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:27:15;8.50;;;5.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:32:22;14.15;;;4.68;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:34:56;7.80;;;5.07;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:37:24;14.20;;;5.53;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:39:50;14.57;;;5.55;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:42:16;7.05;;;4.75;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:44:43;8.27;;;4.53;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:47:21;21.67;;;5.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:52:21;8.55;;;4.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T10:57:44;8.88;;;4.43;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:00:12;6.90;;;4.10;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:11:07;9.05;;;4.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:13:34;8.15;;;4.53;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:16:03;8.70;;;4.70;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:18:38;9.15;;;4.60;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:21:04;8.20;;;4.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:23:30;8.07;;;4.03;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:25:55;11.00;;;4.00;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:28:21;5.43;;;3.50;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:30:49;6.65;;;4.82;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:33:25;11.13;;;4.22;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:35:51;8.13;;;4.63;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:38:17;6.88;;;3.88;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:40:43;6.88;;;4.70;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:43:09;9.30;;;4.32;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:45:35;9.05;;;4.53;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:48:00;8.35;;;4.40;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:50:26;6.85;;;4.47;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:52:56;11.38;;;4.35;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:55:23;8.35;;;4.60;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T11:57:49;10.25;;;4.97;;
26626;SDS011;14257;56.46665136;-3.20591569;2023-06-14T12:00:15;10.05;;;4.70;;
